#: table_doi: 10.17182/hepdata.65771.v1/t123
#: name: Table 123
#: description: The second flow harmonic measured with the four-particle cumulats as a function of pseudorapidity in centrality bin 50-55%.

#: data_file: Table123.yaml
#: keyword reactions: PB PB --> CHARGED X
#: keyword observables: V2
#: keyword phrases: Inclusive | Angular Correlation
#: keyword cmenergies: 2760.0
#: CENTRALITY [pct],,,50.0-55.0
#: PT [GEV],,,0.5 - 20
#: RE,,,PB PB --> CHARGED X
#: SQRT(S)/NUCLEON [GeV],,,2760.0
ETARAP,ETARAP LOW,ETARAP HIGH,v2{4},stat +,stat -,sys +,sys -
-2.25,-2.5,-2.0,0.10577,0.000272,-0.000272,0.00337,-0.00337
-1.75,-2.0,-1.5,0.10758,0.000313,-0.000313,0.00179,-0.00179
-1.25,-1.5,-1.0,0.10912,0.000275,-0.000275,0.00126,-0.00126
-0.75,-1.0,-0.5,0.112,0.000258,-0.000258,0.00316,-0.00316
-0.25,-0.5,0.0,0.1128,0.000258,-0.000258,0.00121,-0.00121
0.25,0.0,0.5,0.11261,0.000285,-0.000285,0.00393,-0.00393
0.75,0.5,1.0,0.11206,0.000303,-0.000303,0.00118,-0.00118
1.25,1.0,1.5,0.10947,0.000334,-0.000334,0.00167,-0.00167
1.75,1.5,2.0,0.10801,0.00029,-0.00029,0.00762,-0.00762
2.25,2.0,2.5,0.10579,0.000328,-0.000328,0.00217,-0.00217

