#: table_doi: 10.17182/hepdata.68640.v1/t74
#: name: Table 74
#: description: Observed 95 PCT upper limits on the production cross section as a function of mass for metastable gluino R-hadrons, with lifetime tau=1.0 ns, decaying to g/qq plus a heavy neutralino of mass = m(gluino) - 100 GeV.

#: data_file: Table74.yaml
#: keyword reactions: P P --> GLUINO GLUINO X
#: keyword observables: CLS
#: keyword phrases: Inclusive | Proton-Proton Scattering
#: keyword cmenergies: 8000.0
#: SQRT(S) [GeV],8000.0
Mass [GEV],observed UL
400.0,0.159
500.0,0.0858
600.0,0.126
700.0,0.142
800.0,0.0802
900.0,0.119
1000.0,0.209
1100.0,0.157
1200.0,0.119
1300.0,0.173
1400.0,0.206

