#: table_doi: 10.17182/hepdata.75256.v1/t24
#: name: Table 24
#: description: $R_{pPb}$ as a function of $p_{T}$ extracted from the invariant yields for six rapidity ranges, for eight centrality intervals, and for different geometrical models used to calculate $\langle T_{Pb} \rangle$.

#: data_file: Table24.yaml
#: keyword reactions: P PB --> CHARGED X
#: keyword observables: RPPB
#: keyword phrases: Inclusive
#: $\sqrt{s_{NN}}$ in GeV,,,5020.0
#: Centrality,,,20-30%,,,,,,
#: YRAP,,,1.5<y*<1.8
$p_{T}$ [GeV],$p_{T}$ [GeV] LOW,$p_{T}$ [GeV] HIGH,$R_{pPb}$,stat +,stat -,sys +,sys -,"sys,centrality +","sys,centrality -"
0.15000000000000002,0.1,0.2,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0
0.25,0.2,0.3,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0
0.35,0.3,0.4,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0
0.45,0.4,0.5,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0
0.5625,0.5,0.625,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0
0.6875,0.625,0.75,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0
0.8125,0.75,0.875,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0
0.9375,0.875,1.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0
1.125,1.0,1.25,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0
1.375,1.25,1.5,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0
1.625,1.5,1.75,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0
1.875,1.75,2.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0
2.25,2.0,2.5,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0
2.75,2.5,3.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0
3.25,3.0,3.5,1.23,0.023,-0.023,0.09,-0.09,0.0752,-0.133
3.75,3.5,4.0,1.21,0.032,-0.032,0.0864,-0.0864,0.0739,-0.131
4.5,4.0,5.0,1.25,0.035,-0.035,0.0905,-0.0905,0.0764,-0.135
5.5,5.0,6.0,1.38,0.0624,-0.0624,0.0991,-0.0991,0.0843,-0.149
7.0,6.0,8.0,1.24,0.0735,-0.0735,0.0889,-0.0889,0.0756,-0.134
9.0,8.0,10.0,1.35,0.157,-0.157,0.0972,-0.0972,0.0821,-0.145
12.5,10.0,15.0,1.49,0.224,-0.224,0.11,-0.11,0.091,-0.161

#: $\sqrt{s_{NN}}$ in GeV,,,5020.0
#: Centrality,,,20-30%,,,,,,
#: YRAP,,,0.5<y*<1.5
$p_{T}$ [GeV],$p_{T}$ [GeV] LOW,$p_{T}$ [GeV] HIGH,$R_{pPb}$,stat +,stat -,sys +,sys -,"sys,centrality +","sys,centrality -"
0.15000000000000002,0.1,0.2,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0
0.25,0.2,0.3,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0
0.35,0.3,0.4,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0
0.45,0.4,0.5,0.502,0.000883,-0.000883,0.0308,-0.0308,0.0306,-0.0542
0.5625,0.5,0.625,0.535,0.000952,-0.000952,0.032,-0.032,0.0326,-0.0577
0.6875,0.625,0.75,0.584,0.00119,-0.00119,0.0334,-0.0334,0.0356,-0.0631
0.8125,0.75,0.875,0.627,0.00146,-0.00146,0.0349,-0.0349,0.0382,-0.0677
0.9375,0.875,1.0,0.677,0.00179,-0.00179,0.0402,-0.0402,0.0413,-0.0731
1.125,1.0,1.25,0.738,0.00167,-0.00167,0.0394,-0.0394,0.045,-0.0797
1.375,1.25,1.5,0.809,0.00233,-0.00233,0.0425,-0.0425,0.0494,-0.0874
1.625,1.5,1.75,0.874,0.00317,-0.00317,0.0458,-0.0458,0.0533,-0.0944
1.875,1.75,2.0,0.916,0.00417,-0.00417,0.0487,-0.0487,0.0559,-0.0989
2.25,2.0,2.5,0.968,0.00424,-0.00424,0.0518,-0.0518,0.0591,-0.105
2.75,2.5,3.0,1.02,0.00664,-0.00664,0.0552,-0.0552,0.0624,-0.11
3.25,3.0,3.5,1.09,0.0101,-0.0101,0.0611,-0.0611,0.0666,-0.118
3.75,3.5,4.0,1.12,0.0143,-0.0143,0.0641,-0.0641,0.0683,-0.121
4.5,4.0,5.0,1.06,0.0149,-0.0149,0.0637,-0.0637,0.0649,-0.115
5.5,5.0,6.0,1.13,0.0259,-0.0259,0.0689,-0.0689,0.069,-0.122
7.0,6.0,8.0,1.15,0.0332,-0.0332,0.0728,-0.0728,0.07,-0.124
9.0,8.0,10.0,1.05,0.0613,-0.0613,0.0676,-0.0676,0.0643,-0.114
12.5,10.0,15.0,1.12,0.086,-0.086,0.0743,-0.0743,0.0686,-0.121

#: $\sqrt{s_{NN}}$ in GeV,,,5020.0
#: Centrality,,,20-30%,,,,,,
#: YRAP,,,-0.5<y*<0.5
$p_{T}$ [GeV],$p_{T}$ [GeV] LOW,$p_{T}$ [GeV] HIGH,$R_{pPb}$,stat +,stat -,sys +,sys -,"sys,centrality +","sys,centrality -"
0.15000000000000002,0.1,0.2,0.563,0.00139,-0.00139,0.0384,-0.0384,0.0343,-0.0608
0.25,0.2,0.3,0.529,0.000733,-0.000733,0.0341,-0.0341,0.0323,-0.0571
0.35,0.3,0.4,0.542,0.000814,-0.000814,0.0336,-0.0336,0.0331,-0.0586
0.45,0.4,0.5,0.567,0.000928,-0.000928,0.0339,-0.0339,0.0346,-0.0612
0.5625,0.5,0.625,0.604,0.000994,-0.000994,0.0357,-0.0357,0.0368,-0.0652
0.6875,0.625,0.75,0.654,0.00123,-0.00123,0.037,-0.037,0.0399,-0.0706
0.8125,0.75,0.875,0.692,0.0015,-0.0015,0.0374,-0.0374,0.0422,-0.0748
0.9375,0.875,1.0,0.741,0.00182,-0.00182,0.0399,-0.0399,0.0452,-0.0801
1.125,1.0,1.25,0.801,0.00167,-0.00167,0.0426,-0.0426,0.0489,-0.0866
1.375,1.25,1.5,0.873,0.00232,-0.00232,0.0477,-0.0477,0.0532,-0.0942
1.625,1.5,1.75,0.936,0.00314,-0.00314,0.0521,-0.0521,0.0571,-0.101
1.875,1.75,2.0,0.984,0.00413,-0.00413,0.0558,-0.0558,0.06,-0.106
2.25,2.0,2.5,1.05,0.00421,-0.00421,0.0598,-0.0598,0.0641,-0.113
2.75,2.5,3.0,1.1,0.00656,-0.00656,0.0639,-0.0639,0.0673,-0.119
3.25,3.0,3.5,1.12,0.00961,-0.00961,0.0656,-0.0656,0.0686,-0.121
3.75,3.5,4.0,1.16,0.0137,-0.0137,0.0687,-0.0687,0.0709,-0.126
4.5,4.0,5.0,1.18,0.0149,-0.0149,0.071,-0.071,0.0719,-0.127
5.5,5.0,6.0,1.15,0.0245,-0.0245,0.0699,-0.0699,0.0704,-0.125
7.0,6.0,8.0,1.13,0.0304,-0.0304,0.0695,-0.0695,0.0687,-0.122
9.0,8.0,10.0,1.09,0.058,-0.058,0.0677,-0.0677,0.0666,-0.118
12.5,10.0,15.0,1.15,0.082,-0.082,0.0724,-0.0724,0.0699,-0.124

#: $\sqrt{s_{NN}}$ in GeV,,,5020.0
#: Centrality,,,20-30%,,,,,,
#: YRAP,,,-1.5<y*<-0.5
$p_{T}$ [GeV],$p_{T}$ [GeV] LOW,$p_{T}$ [GeV] HIGH,$R_{pPb}$,stat +,stat -,sys +,sys -,"sys,centrality +","sys,centrality -"
0.15000000000000002,0.1,0.2,0.567,0.00132,-0.00132,0.0399,-0.0399,0.0346,-0.0613
0.25,0.2,0.3,0.568,0.000777,-0.000777,0.0361,-0.0361,0.0346,-0.0613
0.35,0.3,0.4,0.579,0.000848,-0.000848,0.0361,-0.0361,0.0353,-0.0625
0.45,0.4,0.5,0.607,0.000971,-0.000971,0.0364,-0.0364,0.037,-0.0655
0.5625,0.5,0.625,0.643,0.00104,-0.00104,0.0367,-0.0367,0.0392,-0.0694
0.6875,0.625,0.75,0.696,0.00129,-0.00129,0.0377,-0.0377,0.0425,-0.0752
0.8125,0.75,0.875,0.748,0.00158,-0.00158,0.0405,-0.0405,0.0456,-0.0807
0.9375,0.875,1.0,0.796,0.00192,-0.00192,0.0427,-0.0427,0.0485,-0.0859
1.125,1.0,1.25,0.868,0.00178,-0.00178,0.0464,-0.0464,0.0529,-0.0937
1.375,1.25,1.5,0.954,0.0025,-0.0025,0.0501,-0.0501,0.0582,-0.103
1.625,1.5,1.75,1.02,0.00337,-0.00337,0.0532,-0.0532,0.062,-0.11
1.875,1.75,2.0,1.07,0.00443,-0.00443,0.0553,-0.0553,0.0653,-0.116
2.25,2.0,2.5,1.13,0.00452,-0.00452,0.0601,-0.0601,0.0691,-0.122
2.75,2.5,3.0,1.18,0.00704,-0.00704,0.0633,-0.0633,0.0723,-0.128
3.25,3.0,3.5,1.22,0.0104,-0.0104,0.0671,-0.0671,0.0745,-0.132
3.75,3.5,4.0,1.23,0.0146,-0.0146,0.0684,-0.0684,0.0748,-0.132
4.5,4.0,5.0,1.22,0.0157,-0.0157,0.0698,-0.0698,0.0744,-0.132
5.5,5.0,6.0,1.18,0.0256,-0.0256,0.0697,-0.0697,0.0718,-0.127
7.0,6.0,8.0,1.19,0.0327,-0.0327,0.0717,-0.0717,0.0726,-0.129
9.0,8.0,10.0,1.07,0.0591,-0.0591,0.0652,-0.0652,0.0655,-0.116
12.5,10.0,15.0,1.25,0.0889,-0.0889,0.0788,-0.0788,0.0761,-0.135

#: $\sqrt{s_{NN}}$ in GeV,,,5020.0
#: Centrality,,,20-30%,,,,,,
#: YRAP,,,-2<y*<-1.5
$p_{T}$ [GeV],$p_{T}$ [GeV] LOW,$p_{T}$ [GeV] HIGH,$R_{pPb}$,stat +,stat -,sys +,sys -,"sys,centrality +","sys,centrality -"
0.15000000000000002,0.1,0.2,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0
0.25,0.2,0.3,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0
0.35,0.3,0.4,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0
0.45,0.4,0.5,0.671,0.00156,-0.00156,0.039,-0.039,0.0409,-0.0725
0.5625,0.5,0.625,0.71,0.00168,-0.00168,0.0418,-0.0418,0.0433,-0.0767
0.6875,0.625,0.75,0.769,0.00208,-0.00208,0.0453,-0.0453,0.0469,-0.0831
0.8125,0.75,0.875,0.825,0.00255,-0.00255,0.0454,-0.0454,0.0503,-0.089
0.9375,0.875,1.0,0.859,0.00304,-0.00304,0.0508,-0.0508,0.0524,-0.0927
1.125,1.0,1.25,0.929,0.00281,-0.00281,0.0514,-0.0514,0.0567,-0.1
1.375,1.25,1.5,1.01,0.00393,-0.00393,0.0545,-0.0545,0.0618,-0.109
1.625,1.5,1.75,1.08,0.00532,-0.00532,0.0604,-0.0604,0.0662,-0.117
1.875,1.75,2.0,1.14,0.00704,-0.00704,0.0649,-0.0649,0.0695,-0.123
2.25,2.0,2.5,1.2,0.00718,-0.00718,0.069,-0.069,0.0733,-0.13
2.75,2.5,3.0,1.25,0.0112,-0.0112,0.073,-0.073,0.0764,-0.135
3.25,3.0,3.5,1.28,0.0165,-0.0165,0.0763,-0.0763,0.0782,-0.139
3.75,3.5,4.0,1.3,0.0235,-0.0235,0.0785,-0.0785,0.0795,-0.141
4.5,4.0,5.0,1.27,0.0251,-0.0251,0.0757,-0.0757,0.0775,-0.137
5.5,5.0,6.0,1.18,0.0399,-0.0399,0.072,-0.072,0.0721,-0.128
7.0,6.0,8.0,1.17,0.0497,-0.0497,0.072,-0.072,0.0713,-0.126
9.0,8.0,10.0,1.22,0.101,-0.101,0.0758,-0.0758,0.0743,-0.132
12.5,10.0,15.0,1.26,0.146,-0.146,0.0793,-0.0793,0.0768,-0.136

#: $\sqrt{s_{NN}}$ in GeV,,,5020.0
#: Centrality,,,20-30%,,,,,,
#: YRAP,,,-2.3<y*<-2
$p_{T}$ [GeV],$p_{T}$ [GeV] LOW,$p_{T}$ [GeV] HIGH,$R_{pPb}$,stat +,stat -,sys +,sys -,"sys,centrality +","sys,centrality -"
0.15000000000000002,0.1,0.2,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0
0.25,0.2,0.3,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0
0.35,0.3,0.4,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0
0.45,0.4,0.5,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0
0.5625,0.5,0.625,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0
0.6875,0.625,0.75,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0
0.8125,0.75,0.875,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0
0.9375,0.875,1.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0
1.125,1.0,1.25,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0
1.375,1.25,1.5,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0
1.625,1.5,1.75,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0
1.875,1.75,2.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0
2.25,2.0,2.5,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0
2.75,2.5,3.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0
3.25,3.0,3.5,1.32,0.025,-0.025,0.0831,-0.0831,0.0804,-0.142
3.75,3.5,4.0,1.3,0.0351,-0.0351,0.079,-0.079,0.0795,-0.141
4.5,4.0,5.0,1.31,0.0387,-0.0387,0.0823,-0.0823,0.08,-0.142
5.5,5.0,6.0,1.24,0.0618,-0.0618,0.0775,-0.0775,0.0754,-0.133
7.0,6.0,8.0,1.2,0.0772,-0.0772,0.0766,-0.0766,0.0731,-0.129
9.0,8.0,10.0,1.14,0.149,-0.149,0.0734,-0.0734,0.0695,-0.123
12.5,10.0,15.0,1.01,0.192,-0.192,0.0667,-0.0667,0.0619,-0.11

