#: table_doi: 10.17182/hepdata.49385.v1/t4
#: name: Table 4
#: description: Normalised PI+- production rates in Z0-->Q-QBAR events.

#: data_file: Table4.yaml
#: keyword reactions: E+ E- --> PI- X | E+ E- --> PI+ X | E+ E- --> Z0
#: keyword observables: DN/DP
#: keyword phrases: Inclusive | Exclusive | Single Differential Distribution | E+ E- Scattering
#: keyword cmenergies: 91.2
#: RE,,,E+ E- --> (PI+ + PI-) X
#: RE(Q=TOT),,,E+ E- --> CHARGED X
#: SQRT(S) [GeV],,,91.2,,,,
P(P=3) [GEV],P(P=3) [GEV] LOW,P(P=3) [GEV] HIGH,(D(N)/DP)/(D(N(Q=TOT))/DP) [PCT],stat +,stat -,sys +,sys -
0.8049999999999999,0.7,0.91,88.72,0.73,-0.73,0.58,-0.58
1.025,0.91,1.14,86.41,0.89,-0.89,0.77,-0.77
1.255,1.14,1.37,85.08,0.88,-0.88,0.73,-0.73
1.485,1.37,1.6,83.6,0.9,-0.9,0.72,-0.72
1.71,1.6,1.82,82.04,0.95,-0.95,0.74,-0.74
2.05,1.82,2.28,80.37,1.16,-1.16,1.04,-1.04
2.51,2.28,2.74,79.11,1.6,-1.6,1.48,-1.48
2.965,2.74,3.19,77.89,0.94,-0.94,0.8,-0.8
3.42,3.19,3.65,76.45,1.14,-1.14,1.04,-1.04
3.875,3.65,4.1,74.74,1.02,-1.02,0.89,-0.89
4.33,4.1,4.56,73.56,0.88,-0.88,0.7,-0.7
5.015,4.56,5.47,71.82,0.82,-0.82,0.7,-0.7
5.925,5.47,6.38,69.92,0.85,-0.85,0.69,-0.69
6.835,6.38,7.29,68.19,0.96,-0.96,0.76,-0.76
7.75,7.29,8.21,66.89,0.99,-0.99,0.7,-0.7
8.665,8.21,9.12,64.57,1.35,-1.35,1.18,-1.18
10.485,9.12,11.85,62.47,0.79,-0.79,0.69,-0.69
12.765,11.85,13.68,59.71,0.94,-0.94,0.73,-0.73
15.959999999999999,13.68,18.24,57.67,1.13,-1.13,1.01,-1.01
20.52,18.24,22.8,54.66,1.48,-1.48,1.24,-1.24
25.08,22.8,27.36,55.36,2.18,-2.18,1.66,-1.66
31.915,27.36,36.47,55.69,4.1,-4.1,3.31,-3.31
40.735,36.47,45.0,56.11,13.3,-13.3,9.09,-9.09

