#: table_doi: 10.17182/hepdata.58651.v1/t15
#: name: Table 15
#: description: Double differential cross section for UPSI(3S) production times the dimuon branching fraction  as a function of PT for the rapidity region 3.5-4.0. The second systematic (sys) error is due to the unknown polarisation of the UPSI(3S).

#: data_file: Table15.yaml
#: keyword reactions: P P --> UPSI(3S) X
#: keyword observables: D2SIG/DPT/DYRAP
#: keyword phrases: Inclusive | Upsilon | Double Differential Cross Section | Transverse Momentum Dependence | Rapidity Dependence | Proton-Proton Scattering | Muon production
#: keyword cmenergies: 7000.0
#: RE,,,P P --> UPSI(3S) < MU+ MU- > X
#: SQRT(S) [GeV],,,7000.0
#: YRAP,,,3.5-4.0
PT [GEV],PT [GEV] LOW,PT [GEV] HIGH,D2(SIG)/DPT/DYRAP [PB/GEV],stat +,stat -,sys_1 +,sys_1 -,sys_2 +,sys_2 -
0.5,0.0,1.0,5.0,0.9,-0.9,0.2,-0.2,0.5,-0.9
1.5,1.0,2.0,12.7,1.4,-1.4,0.6,-0.6,1.2,-2.1
2.5,2.0,3.0,6.7,1.0,-1.0,0.3,-0.3,0.5,-0.9
3.5,3.0,4.0,6.8,1.0,-1.0,0.3,-0.3,0.4,-0.8
4.5,4.0,5.0,6.1,0.9,-0.9,0.3,-0.3,0.3,-0.5
5.5,5.0,6.0,7.8,1.1,-1.1,0.4,-0.4,0.3,-0.5
6.5,6.0,7.0,7.1,1.0,-1.0,0.3,-0.3,0.2,-0.3
7.5,7.0,8.0,5.2,0.9,-0.9,0.3,-0.3,0.1,-0.1
8.5,8.0,9.0,2.4,0.6,-0.6,0.1,-0.1,0.0,-0.1
9.5,9.0,10.0,2.5,0.6,-0.6,0.1,-0.1,0.0,-0.1
10.5,10.0,11.0,2.6,0.6,-0.6,0.1,-0.1,0.1,-0.1
11.5,11.0,12.0,1.8,0.5,-0.5,0.1,-0.1,0.0,-0.1

