#: table_doi: 10.17182/hepdata.47800.v1/t23
#: name: Table 23
#: description: Wide Hemisphere Broadening, BMAX. Corrected to final state particles.

#: data_file: Table23.yaml
#: keyword reactions: E+ E- --> CHARGED X | E+ E- --> NEUTRAL X
#: keyword observables: DN/DBMAX | DN/DDBMAX
#: keyword phrases: Inclusive | Single Differential Distribution | E+ E- Scattering
#: keyword cmenergies: 91.2
#: RE,,,E+ E- --> CHARGED X
#: SQRT(S) [GeV],,,91.2,,,,
BMAX,BMAX LOW,BMAX HIGH,(1/N)*D(N)/DBMAX,stat +,stat -,sys +,sys -
0.015,0.01,0.02,2.027,0.023,-0.023,0.02,-0.02
0.025,0.02,0.03,9.923,0.051,-0.051,0.232,-0.232
0.035,0.03,0.04,14.758,0.061,-0.061,0.245,-0.245
0.045,0.04,0.05,13.374,0.056,-0.056,0.14,-0.14
0.055,0.05,0.06,10.62,0.05,-0.05,0.106,-0.106
0.065,0.06,0.07,8.369,0.044,-0.044,0.084,-0.084
0.07500000000000001,0.07,0.08,6.811,0.04,-0.04,0.068,-0.068
0.09,0.08,0.1,5.146,0.025,-0.025,0.051,-0.051
0.11,0.1,0.12,3.584,0.02,-0.02,0.036,-0.036
0.13,0.12,0.14,2.577,0.017,-0.017,0.026,-0.026
0.15500000000000003,0.14,0.17,1.733,0.012,-0.012,0.017,-0.017
0.185,0.17,0.2,1.054,0.009,-0.009,0.0105,-0.0105
0.22,0.2,0.24,0.5388,0.0056,-0.0056,0.0135,-0.0135
0.26,0.24,0.28,0.171,0.0031,-0.0031,0.0104,-0.0104
0.30000000000000004,0.28,0.32,0.0262,0.0011,-0.0011,0.0028,-0.0028

#: RE,,,E+ E- --> (CHARGED + NEUTRAL) X
#: SQRT(S) [GeV],,,91.2,,,,
BMAX,BMAX LOW,BMAX HIGH,(1/N)*D(N)/DBMAX,stat +,stat -,sys +,sys -
0.015,0.01,0.02,0.6707,0.0096,-0.0096,0.1077,-0.1077
0.025,0.02,0.03,7.538,0.038,-0.038,0.809,-0.809
0.035,0.03,0.04,14.69,0.058,-0.058,0.745,-0.745
0.045,0.04,0.05,13.942,0.057,-0.057,0.592,-0.592
0.055,0.05,0.06,11.298,0.053,-0.053,0.379,-0.379
0.065,0.06,0.07,9.065,0.048,-0.048,0.266,-0.266
0.07500000000000001,0.07,0.08,7.387,0.043,-0.043,0.222,-0.222
0.09,0.08,0.1,5.445,0.026,-0.026,0.176,-0.176
0.11,0.1,0.12,3.796,0.022,-0.022,0.127,-0.127
0.13,0.12,0.14,2.67,0.018,-0.018,0.087,-0.087
0.15500000000000003,0.14,0.17,1.756,0.012,-0.012,0.051,-0.051
0.185,0.17,0.2,1.058,0.0092,-0.0092,0.0218,-0.0218
0.22,0.2,0.24,0.5288,0.0056,-0.0056,0.0053,-0.0053
0.26,0.24,0.28,0.146,0.0028,-0.0028,0.0071,-0.0071
0.30000000000000004,0.28,0.32,0.0029,0.0004,-0.0004,0.0003,-0.0003

