#: table_doi: 10.17182/hepdata.63210.v1/t10
#: name: Table 10
#: description: Expected exclusion limits -1sigma at 95% CL for stop2 grid.

#: data_file: Table10.yaml
#: keyword reactions: P P --> STOP STOP X
#: keyword observables: M
#: keyword phrases: Inclusive | Top | Proton-Proton Scattering
#: keyword cmenergies: 8000.0
#: RE,P P --> STOP STOP X
#: SQRT(S) [GeV],8000.0
Stop2 mass [GEV],Neutralino1 mass [GEV]
652.5,230.5
660.8,222.5
667.5,214.6
673.5,207.5
682.5,195.2
684.3,192.5
693.6,177.5
695.4,162.5
689.9,147.5
683.9,132.5
682.5,128.4
678.8,117.5
678.4,102.5
676.1,87.5
669.3,72.5
667.5,61.8
666.8,57.5
665.2,42.5
662.2,27.5
662.2,12.5
652.5,11.5
637.5,9.5
622.5,8.0
607.5,6.9
592.5,6.0
577.5,5.5
562.5,5.1
547.5,4.6
532.5,3.8
517.5,3.2
502.5,2.7
487.5,2.7
472.5,2.7
457.5,2.7
442.5,2.7
427.5,2.7
412.5,2.7
397.5,2.7
382.5,2.7
367.5,2.7
352.5,2.7
273.9,2.7
273.9,2.7
283.7,12.5
298.7,27.5
308.5,37.3
313.7,42.5
323.5,52.3
328.7,57.5
345.5,74.3
350.7,79.5
360.5,89.3
365.7,94.5
375.5,104.3
380.7,109.5
390.5,119.3
395.7,124.5
405.5,134.3
410.7,139.5
420.5,149.3
425.7,154.5
435.5,164.3
440.8,169.6
450.4,179.2
455.9,184.7
465.3,194.1
471.2,200.0
480.0,208.8
486.5,215.3
494.7,223.5
502.0,230.8
509.2,238.0
517.8,246.6
523.4,252.2
533.8,262.6
537.4,266.2
550.0,278.8
551.2,280.0
577.5,269.5
579.6,267.5
592.5,260.2
607.5,255.1
622.5,253.5
626.4,252.5
637.5,246.9
646.1,237.5
652.5,230.5

