#: table_doi: 10.17182/hepdata.59088.v1/t15
#: name: Table 15
#: description: Distribution of the PT of the leading B-Jet  for all events in the Top Control Region.

#: data_file: Table15.yaml
#: keyword reactions: P P --> LEPTON+ LEPTON- JET(S) MM
#: keyword phrases: Exclusive | Top | Proton-Proton Scattering | Jet Production
#: keyword cmenergies: 7000.0
#: ET(C=MISSING) [GEV],,,> 20
#: ET(C=MISSING,SIG) [GEV**0.5],,,> 7.5
#: M(C=LL) [GEV],,,> 20 - (81 TO 101)
#: N(C=BJET),,,>= 1
#: N(C=JET),,,>= 2
#: PT(C=BJET) [GEV],,,> 25
#: PT(C=E) [GEV],,,> 17
#: PT(C=JET) [GEV],,,> 25
#: PT(C=LEADING LEPTON) [GEV],,,< 30
#: PT(C=MU) [GEV],,,> 17
#: RE,,,P P --> LEPTON+ LEPTON- JET(S) MM
#: SQRT(S) [GeV],,,7000.0
#: ,,,DATA,,
PT(C=LEADING BJET) [GEV],PT(C=LEADING BJET) [GEV] LOW,PT(C=LEADING BJET) [GEV] HIGH,Entries / 10 GeV,error +,error -
25.0,20.0,30.0,49.0,8.04,-6.97
35.0,30.0,40.0,111.0,11.57,-10.52
45.0,40.0,50.0,113.0,11.66,-10.61
55.0,50.0,60.0,104.0,11.23,-10.18
65.0,60.0,70.0,73.0,9.58,-8.52
75.0,70.0,80.0,82.0,10.09,-9.03
85.0,80.0,90.0,75.0,9.7,-8.64
95.0,90.0,100.0,48.0,7.97,-6.9
105.0,100.0,110.0,51.0,8.19,-7.12
115.0,110.0,120.0,36.0,7.05,-5.97
125.0,120.0,130.0,24.0,5.96,-4.86
135.0,130.0,140.0,14.0,4.83,-3.69
145.0,140.0,150.0,10.0,4.26,-3.1
155.0,150.0,160.0,13.0,4.69,-3.55
165.0,160.0,170.0,8.0,3.94,-2.76
175.0,170.0,180.0,1.0,2.29,-0.83
185.0,180.0,190.0,6.0,3.58,-2.37
195.0,190.0,200.0,3.0,2.91,-1.63
205.0,200.0,210.0,5.0,3.37,-2.15
215.0,210.0,220.0,4.0,3.15,-1.91
225.0,220.0,230.0,1.0,2.29,-0.83
235.0,230.0,240.0,2.0,2.63,-1.29
245.0,240.0,250.0,-,0,0
255.0,250.0,260.0,1.0,2.29,-0.83
265.0,260.0,270.0,-,0,0
275.0,270.0,280.0,1.0,2.29,-0.83
285.0,280.0,290.0,1.0,2.29,-0.83
295.0,290.0,300.0,2.0,2.63,-1.29

#: ET(C=MISSING) [GEV],,,> 20
#: ET(C=MISSING,SIG) [GEV**0.5],,,> 7.5
#: M(C=LL) [GEV],,,> 20 - (81 TO 101)
#: N(C=BJET),,,>= 1
#: N(C=JET),,,>= 2
#: PT(C=BJET) [GEV],,,> 25
#: PT(C=E) [GEV],,,> 17
#: PT(C=JET) [GEV],,,> 25
#: PT(C=LEADING LEPTON) [GEV],,,< 30
#: PT(C=MU) [GEV],,,> 17
#: RE,,,P P --> LEPTON+ LEPTON- JET(S) MM
#: SQRT(S) [GeV],,,7000.0
#: ,,,SM TOTAL,,
PT(C=LEADING BJET) [GEV],PT(C=LEADING BJET) [GEV] LOW,PT(C=LEADING BJET) [GEV] HIGH,Entries / 10 GeV,error +,error -
25.0,20.0,30.0,46.22,6.11,-6.39
35.0,30.0,40.0,104.98,12.42,-13.24
45.0,40.0,50.0,102.79,13.98,-13.84
55.0,50.0,60.0,98.77,14.7,-14.92
65.0,60.0,70.0,81.69,11.65,-12.3
75.0,70.0,80.0,69.07,12.05,-11.76
85.0,80.0,90.0,56.52,11.2,-12.09
95.0,90.0,100.0,44.96,10.25,-8.25
105.0,100.0,110.0,36.9,6.75,-6.53
115.0,110.0,120.0,27.13,6.85,-5.99
125.0,120.0,130.0,20.47,4.46,-4.81
135.0,130.0,140.0,15.8,3.66,-3.63
145.0,140.0,150.0,15.4,4.12,-4.99
155.0,150.0,160.0,11.0,3.15,-2.79
165.0,160.0,170.0,9.07,3.51,-2.59
175.0,170.0,180.0,7.11,2.83,-2.2
185.0,180.0,190.0,5.92,2.24,-1.58
195.0,190.0,200.0,5.57,1.68,-2.5
205.0,200.0,210.0,4.11,1.25,-1.61
215.0,210.0,220.0,2.74,1.4,-0.69
225.0,220.0,230.0,1.93,1.16,-0.8
235.0,230.0,240.0,2.04,0.69,-1.07
245.0,240.0,250.0,1.17,1.02,-0.57
255.0,250.0,260.0,0.989,0.47,-0.478
265.0,260.0,270.0,0.912,0.405,-0.514
275.0,270.0,280.0,0.522,0.569,-0.492
285.0,280.0,290.0,0.95,0.586,-0.623
295.0,290.0,300.0,4.4,3.92,-4.24

