#: table_doi: 10.17182/hepdata.59270.v1/t43
#: name: Table 43
#: description: The Rcp values as a function of R for the three centrality ranges   30 - 40 %, 40 - 50 % and 50 - 60 %           for the jet PT range 182.5 - 210.3 GeV.

#: data_file: Table43.yaml
#: keyword reactions: PB PB --> JET(S) X
#: keyword observables: N
#: keyword phrases: Inclusive | Jet Production
#: keyword cmenergies: 2760.0
#: ABS(ETARAP(C=JET)),< 2.1
#: CENTRALITY [pct],30.0-40.0
#: PT [GeV],182.5-210.3
#: RE,PB PB --> JET(S) X
#: SQRT(S)/NUCLEON [GeV],2760.0
R,Rcp,stat +,stat -,sys_1 +,sys_1 -,sys_2 +,sys_2 -
0.2,0.6733,0.0922,-0.0922,0.0538,-0.0538,0.044,-0.0729
0.3,0.715,0.0932,-0.0932,0.0656,-0.0657,0.048,-0.0834
0.4,0.6737,0.0911,-0.0911,0.0549,-0.0549,0.0848,-0.0778
0.5,0.8359,0.0993,-0.0993,0.0698,-0.0685,0.0201,-0.0688

#: ABS(ETARAP(C=JET)),< 2.1
#: CENTRALITY [pct],40.0-50.0
#: PT [GeV],182.5-210.3
#: RE,PB PB --> JET(S) X
#: SQRT(S)/NUCLEON [GeV],2760.0
R,Rcp,stat +,stat -,sys_1 +,sys_1 -,sys_2 +,sys_2 -
0.2,0.7521,0.1077,-0.1077,0.0476,-0.0476,0.0167,-0.0294
0.3,0.7536,0.1045,-0.1045,0.048,-0.0483,0.0469,-0.067
0.4,0.7544,0.1063,-0.1063,0.0481,-0.0485,0.056,-0.0743
0.5,0.8342,0.1096,-0.1096,0.0565,-0.0549,0.0443,-0.0537

#: ABS(ETARAP(C=JET)),< 2.1
#: CENTRALITY [pct],50.0-60.0
#: PT [GeV],182.5-210.3
#: RE,PB PB --> JET(S) X
#: SQRT(S)/NUCLEON [GeV],2760.0
R,Rcp,stat +,stat -,sys_1 +,sys_1 -,sys_2 +,sys_2 -
0.2,0.7915,0.1303,-0.1303,0.0321,-0.0308,0.0526,-0.061
0.3,0.7873,0.1239,-0.1239,0.0338,-0.0338,0.0799,-0.0814
0.4,0.7835,0.1251,-0.1251,0.0328,-0.0331,0.0665,-0.0633
0.5,0.9247,0.1294,-0.1294,0.0431,-0.0406,0.0404,-0.0517

