#: table_doi: 10.17182/hepdata.44039.v1/t14
#: name: Table 14
#: description: Inclusive and inelastic (MX>10GEV) differential cross section for J/PSI electroproduction.

#: data_file: Table14.yaml
#: keyword reactions: E+ P --> E+ J/PSI X
#: keyword observables: DSIG/DZ
#: keyword phrases: Inclusive | Single Differential Cross Section | Electron production | Neutral Current | Deep Inelastic Scattering
#: keyword cmenergies: 0.0
#: M(P=4_5) [GEV],40 TO 180
#: M(P=5) [GEV],>0.0
#: PT**2 [GEV**2],>4
#: Q**2 [GEV**2],4 TO 80
#: RE,E+ P --> E+ J/PSI X
#: SQRT(S) [GeV],0.0
Z,DSIG/DZ [PB],stat +,stat -,sys +,sys -
0.275,110.0,80.0,-80.0,20.0,-20.0
0.425,210.0,80.0,-80.0,30.0,-30.0
0.575,180.0,50.0,-50.0,30.0,-30.0
0.725,220.0,50.0,-50.0,60.0,-60.0
0.85,250.0,70.0,-70.0,80.0,-80.0
0.95,3750.0,240.0,-240.0,900.0,-900.0

#: M(P=4_5) [GEV],40 TO 180
#: M(P=5) [GEV],>10.0
#: PT**2 [GEV**2],>4
#: Q**2 [GEV**2],4 TO 80
#: RE,E+ P --> E+ J/PSI X
#: SQRT(S) [GeV],0.0
Z,DSIG/DZ [PB],stat +,stat -,sys +,sys -
0.275,110.0,80.0,-80.0,20.0,-20.0
0.425,190.0,70.0,-70.0,30.0,-30.0
0.575,160.0,50.0,-50.0,30.0,-30.0
0.725,200.0,50.0,-50.0,50.0,-50.0
0.85,190.0,70.0,-70.0,60.0,-60.0
0.95,530.0,70.0,-70.0,130.0,-130.0

