#: table_doi: 10.17182/hepdata.77890.v2/t2
#: name: Table 2
#: description: Normalised differential cross-section in the fiducial region as a function of lepton pT. The first column gives the cross-section including contributions from leptonic tau decays, the second without. Systematic uncertainties are given for ttbar modelling (ttmod), lepton calibration (lept), jet and b-tagging calibration (jet), backgrounds (bkg) and integrated luminosity and beam energy (leb).
#: data_file: data2.yaml
#: data_license:   
#: keyword reactions: P P --> TOP TOPBAR X
#: keyword observables: DSIG(fiducial)/DPT
#: keyword phrases: 
#: keyword cmenergies: 8000.0
#: SQRT(S) [GEV],,,8000.0
#: RE,,,P P --> TOP TOPBAR <E MU> X
PT(L) [GEV],PT(L) [GEV] LOW,PT(L) [GEV] HIGH,1/SIG(fiducial) DSIG(fiducial)/DPT [GEV**-1],stat +,stat -,"sys,ttmod +","sys,ttmod -","sys,lept +","sys,lept -","sys,jet +","sys,jet -","sys,bkg +","sys,bkg -","sys,leb +","sys,leb -"
27.5,25.0,30.0,0.02235,0.00033,-0.00033,9e-05,-9e-05,0.0002,-0.0002,0.00013,-0.00013,0.00017,-0.00017,0.0,-0.0
35.0,30.0,40.0,0.021085,0.000208,-0.000208,5.4e-05,-5.4e-05,0.000152,-0.000152,5.4e-05,-5.4e-05,0.00011,-0.00011,2e-06,-2e-06
45.0,40.0,50.0,0.017143,0.000187,-0.000187,3.7e-05,-3.7e-05,8.4e-05,-8.4e-05,6.3e-05,-6.3e-05,6.2e-05,-6.2e-05,2e-06,-2e-06
55.0,50.0,60.0,0.013502,0.00017,-0.00017,3.3e-05,-3.3e-05,5.9e-05,-5.9e-05,4.3e-05,-4.3e-05,4.2e-05,-4.2e-05,1e-06,-1e-06
70.0,60.0,80.0,0.008664,9.4e-05,-9.4e-05,2.4e-05,-2.4e-05,3.7e-05,-3.7e-05,3.2e-05,-3.2e-05,2.3e-05,-2.3e-05,1e-06,-1e-06
90.0,80.0,100.0,0.004673,7.2e-05,-7.2e-05,1.9e-05,-1.9e-05,3.3e-05,-3.3e-05,3.8e-05,-3.8e-05,2.5e-05,-2.5e-05,0.0,-0.0
110.0,100.0,120.0,0.002343,5.3e-05,-5.3e-05,1.2e-05,-1.2e-05,1.8e-05,-1.8e-05,1.3e-05,-1.3e-05,2.3e-05,-2.3e-05,1e-06,-1e-06
135.0,120.0,150.0,0.001098,3e-05,-3e-05,7e-06,-7e-06,1.3e-05,-1.3e-05,1.4e-05,-1.4e-05,1.7e-05,-1.7e-05,1e-06,-1e-06
175.0,150.0,200.0,0.0003477,1.34e-05,-1.34e-05,3.3e-06,-3.3e-06,5.5e-06,-5.5e-06,4.3e-06,-4.3e-06,9.7e-06,-9.7e-06,4e-07,-4e-07
250.0,200.0,300.0,7.01e-05,4.7e-06,-4.7e-06,1.9e-06,-1.9e-06,1.6e-06,-1.6e-06,1.6e-06,-1.6e-06,5e-06,-5e-06,2e-07,-2e-07

#: SQRT(S) [GEV],,,8000.0
#: RE,,,P P --> TOP TOPBAR <E MU> X
PT(L) [GEV],PT(L) [GEV] LOW,PT(L) [GEV] HIGH,1/SIG(fiducial) DSIG(fiducial)/DPT [GEV**-1],stat +,stat -,"sys,ttmod +","sys,ttmod -","sys,lept +","sys,lept -","sys,jet +","sys,jet -","sys,bkg +","sys,bkg -","sys,leb +","sys,leb -"
27.5,25.0,30.0,0.0209,0.00031,-0.00031,8e-05,-8e-05,0.00019,-0.00019,0.00012,-0.00012,0.00016,-0.00016,0.0,-0.0
35.0,30.0,40.0,0.020484,0.000204,-0.000204,5.3e-05,-5.3e-05,0.000147,-0.000147,5.3e-05,-5.3e-05,0.000107,-0.000107,2e-06,-2e-06
45.0,40.0,50.0,0.017143,0.000187,-0.000187,3.7e-05,-3.7e-05,8.4e-05,-8.4e-05,6.3e-05,-6.3e-05,6.2e-05,-6.2e-05,2e-06,-2e-06
55.0,50.0,60.0,0.013703,0.000172,-0.000172,3.3e-05,-3.3e-05,6e-05,-6e-05,4.3e-05,-4.3e-05,4.3e-05,-4.3e-05,1e-06,-1e-06
70.0,60.0,80.0,0.0089,9.6e-05,-9.6e-05,2.4e-05,-2.4e-05,3.8e-05,-3.8e-05,3.3e-05,-3.3e-05,2.4e-05,-2.4e-05,1e-06,-1e-06
90.0,80.0,100.0,0.004831,7.4e-05,-7.4e-05,2e-05,-2e-05,3.4e-05,-3.4e-05,3.9e-05,-3.9e-05,2.6e-05,-2.6e-05,0.0,-0.0
110.0,100.0,120.0,0.002424,5.5e-05,-5.5e-05,1.3e-05,-1.3e-05,1.9e-05,-1.9e-05,1.3e-05,-1.3e-05,2.3e-05,-2.3e-05,1e-06,-1e-06
135.0,120.0,150.0,0.001135,3.1e-05,-3.1e-05,7e-06,-7e-06,1.3e-05,-1.3e-05,1.5e-05,-1.5e-05,1.7e-05,-1.7e-05,1e-06,-1e-06
175.0,150.0,200.0,0.0003573,1.38e-05,-1.38e-05,3.4e-06,-3.4e-06,5.6e-06,-5.6e-06,4.4e-06,-4.4e-06,1e-05,-1e-05,4e-07,-4e-07
250.0,200.0,300.0,7.17e-05,4.8e-06,-4.8e-06,1.9e-06,-1.9e-06,1.6e-06,-1.6e-06,1.6e-06,-1.6e-06,5.1e-06,-5.1e-06,2e-07,-2e-07

