#: table_doi: 10.17182/hepdata.56004.v1/t22
#: name: Table 22
#: description: Dijet double-differential cross sections in the |rapidity(max)| range 520 to 800, using a jet resolution R value of 0.4.  The four (sys) errors are respectively, the Absolute JES, the Relative JES, the Unfolding and the Luminosity uncertainties.

#: data_file: Table22.yaml
#: keyword reactions: P P --> JET JET X
#: keyword observables: D2SIG/DCHI/DM
#: keyword plabs: 2611940,2611940
#: keyword phrases: Inclusive | Double Differential Cross Section | Proton-Proton Scattering | Dijet Production | Jet Production
#: keyword cmenergies: 7000.0
#: M(P=3_4) [GeV],,,520.0-800.0
#: R,,,0.4
#: RE,,,P P --> JET JET X
#: SQRT(S) [GeV],,,7000.0
CHI,CHI LOW,CHI HIGH,D2(SIG)/DCHI/DM(P=3_4) [PB/GEV],stat +,stat -,sys_1 +,sys_1 -,sys_2 +,sys_2 -,sys_3 +,sys_3 -,sys_4 +,sys_4 -
1.15,1.0,1.3,3.6,45.0%,-45.0%,29.0%,-25.0%,2.8%,-2.8%,10.0%,-10.0%,11.0%,-11.0%
1.55,1.3,1.8,1.7,50.0%,-50.0%,31.0%,-26.0%,2.6%,-2.9%,10.0%,-10.0%,11.0%,-11.0%
2.1,1.8,2.4,2.1,41.0%,-41.0%,30.0%,-25.0%,3.0%,-2.0%,10.0%,-10.0%,11.0%,-11.0%
2.8499999999999996,2.4,3.3,1.2,45.0%,-45.0%,29.0%,-25.0%,3.2%,-3.1%,10.0%,-10.0%,11.0%,-11.0%
3.9,3.3,4.5,1.3,38.0%,-38.0%,30.0%,-23.0%,3.1%,-3.5%,10.0%,-10.0%,11.0%,-11.0%
5.25,4.5,6.0,1.0,38.0%,-38.0%,33.0%,-27.0%,4.7%,-4.1%,10.0%,-10.0%,11.0%,-11.0%
7.1,6.0,8.2,1.5,26.0%,-26.0%,34.0%,-26.0%,4.9%,-5.4%,10.0%,-10.0%,11.0%,-11.0%
9.6,8.2,11.0,2.3,18.0%,-18.0%,35.0%,-27.0%,6.3%,-5.8%,10.0%,-10.0%,11.0%,-11.0%
13.0,11.0,15.0,1.6,19.0%,-19.0%,35.0%,-27.0%,7.2%,-5.6%,10.0%,-10.0%,11.0%,-11.0%
17.5,15.0,20.0,1.8,15.0%,-15.0%,37.0%,-26.0%,6.0%,-8.2%,10.0%,-10.0%,11.0%,-11.0%
25.0,20.0,30.0,1.4,12.0%,-12.0%,31.0%,-30.0%,7.3%,-8.0%,10.0%,-10.0%,11.0%,-11.0%

