#: table_doi: 10.17182/hepdata.58021.v1/t35
#: name: Table 35
#: description: v2(eta) for centrality interval 20-30% and  0.8< pT <1.2 GeV.

#: data_file: Table35.yaml
#: keyword reactions: PB PB --> CHARGED X
#: keyword observables: V2
#: keyword phrases: Inclusive | Angular Correlation
#: CENTRALITY [pct],,,20.0-30.0
#: PT [GeV],,,0.8-1.2
#: RE,,,PB PB --> CHARGED X
ETARAP,ETARAP LOW,ETARAP HIGH,V2 (ELLIPTIC-FLOW),stat +,stat -,sys +,sys -
-2.25,-2.5,-2.0,0.1059,9.96e-05,-9.96e-05,0.00308,-0.00308
-1.75,-2.0,-1.5,0.10556,8.17e-05,-8.17e-05,0.00399,-0.00399
-1.25,-1.5,-1.0,0.1071,7.9e-05,-7.9e-05,0.00244,-0.00244
-0.75,-1.0,-0.5,0.10987,7.06e-05,-7.06e-05,0.00185,-0.00185
-0.25,-0.5,0.0,0.11064,7.05e-05,-7.05e-05,0.00182,-0.00182
0.25,0.0,0.5,0.1109,6.97e-05,-6.97e-05,0.000965,-0.000965
0.75,0.5,1.0,0.11013,6.93e-05,-6.93e-05,0.00128,-0.00128
1.25,1.0,1.5,0.10728,8.01e-05,-8.01e-05,0.00197,-0.00197
1.75,1.5,2.0,0.10542,8.22e-05,-8.22e-05,0.00377,-0.00377
2.25,2.0,2.5,0.10603,9.37e-05,-9.37e-05,0.00266,-0.00266

