#: table_doi: 10.17182/hepdata.47715.v1/t1
#: name: Table 1
#: description: mean values for event shape variables.

#: data_file: Table1.yaml
#: keyword reactions: E+ E- --> HADRONS
#: keyword observables: BMAX | BSUM | JET-MASS | THRUST
#: keyword phrases: Exclusive | E+ E- Scattering
#: keyword cmenergies: 91.2-133.0
#: RE,E+ E- --> HADRONS
#: SQRT(S) [GeV],91.2-133.0
SQRT(S) [GEV],MEAN(NAME=(1-THRUST)),error +,error -
91.2,0.0678,0.0002,-0.0002
133.0,0.0616,0.0034,-0.0034

#: RE,E+ E- --> HADRONS
#: SQRT(S) [GeV],91.2-133.0
SQRT(S) [GEV],MEAN(NAME=(M(C=HEAVY-HEMISPHERE)**2/EVIS**2)),error +,error -
91.2,0.0533,0.0001,-0.0001
133.0,0.0506,0.003,-0.003

#: RE,E+ E- --> HADRONS
#: SQRT(S) [GeV],91.2-133.0
SQRT(S) [GEV],MEAN(NAME=(M(C=DIFF)**2/EVIS**2)),error +,error -
91.2,0.0331,0.0001,-0.0001
133.0,0.0337,0.0026,-0.0026

#: RE,E+ E- --> HADRONS
#: SQRT(S) [GeV],91.2-133.0
SQRT(S) [GEV],MEAN(NAME=BSUM),error +,error -
91.2,0.1144,0.0003,-0.0003
133.0,0.105,0.0036,-0.0036

#: RE,E+ E- --> HADRONS
#: SQRT(S) [GeV],91.2-133.0
SQRT(S) [GEV],MEAN(NAME=BMAX),error +,error -
91.2,0.0767,0.0002,-0.0002
133.0,0.073,0.0037,-0.0037

