#: table_doi: 10.17182/hepdata.63210.v1/t51
#: name: Table 51
#: description: Efficiency of stop GMSB model for SR2C.

#: data_file: Table51.yaml
#: keyword reactions: P P --> STOP STOP X
#: keyword observables: M
#: keyword phrases: Inclusive | Top | Proton-Proton Scattering
#: keyword cmenergies: 8000.0
#: RE,P P --> STOP STOP X
#: SQRT(S) [GeV],8000.0
Stop1 mass [GEV],Neutralino1 mass [GEV],Efficiency [PCT]
150.0,100.0,0.0
150.0,140.0,0.0
200.0,100.0,0.0
200.0,150.0,61.5577782
200.0,190.0,0.0
250.0,100.0,83.2679737
250.0,150.0,60.7101068
250.0,200.0,86.354165
250.0,240.0,31.906721
300.0,100.0,181.735617
300.0,150.0,71.8011175
300.0,200.0,94.3658913
300.0,250.0,93.2245979
300.0,290.0,72.3423925
350.0,100.0,79.8348743
350.0,150.0,79.944605
350.0,200.0,98.2186635
350.0,250.0,108.37196
350.0,300.0,75.2373999
350.0,340.0,66.5900479
400.0,100.0,60.5662583
400.0,150.0,87.6045223
400.0,200.0,62.0466607
400.0,250.0,80.9440021
400.0,300.0,82.6615303
400.0,350.0,62.195257
400.0,390.0,68.5654005
450.0,100.0,223.738157
450.0,150.0,65.3993765
450.0,200.0,83.0037656
450.0,250.0,116.052109
450.0,300.0,67.7661675
450.0,350.0,61.4611636
450.0,400.0,73.1575039
450.0,440.0,89.6659536
500.0,100.0,127.271491
500.0,150.0,69.8599781
500.0,200.0,97.9610028
500.0,250.0,77.8679562
500.0,300.0,70.1559364
500.0,350.0,98.2545197
500.0,400.0,79.847869
500.0,450.0,99.3757555
500.0,490.0,92.7194392
550.0,100.0,69.6326799
550.0,150.0,52.785885
550.0,200.0,55.5825496
550.0,250.0,83.9429863
550.0,300.0,76.0675841
550.0,350.0,72.3527087
550.0,400.0,71.0104669
550.0,450.0,80.7484169
550.0,500.0,78.4062257
550.0,540.0,88.4082939
600.0,100.0,109.689752
600.0,150.0,92.9262872
600.0,200.0,97.0665337
600.0,250.0,69.8761221
600.0,300.0,93.5936274
600.0,350.0,85.8337425
600.0,400.0,98.2437992
600.0,450.0,79.575289
600.0,500.0,89.5951599
600.0,550.0,72.7785337
600.0,590.0,398.428432
650.0,100.0,88.350915
650.0,150.0,73.9977262
650.0,200.0,77.5114771
650.0,250.0,78.6317141
650.0,300.0,96.8588423
650.0,350.0,85.3668957
650.0,400.0,60.2246486
650.0,450.0,89.5856838
650.0,500.0,99.7317264
650.0,550.0,94.3966128
650.0,600.0,76.1052815
650.0,640.0,81.5519961
700.0,100.0,110.682789
700.0,150.0,75.3320144
700.0,200.0,91.2060219
700.0,250.0,76.4635246
700.0,300.0,96.9447048
700.0,350.0,86.9425861
700.0,400.0,69.5794385
700.0,450.0,75.4646466
700.0,500.0,80.5659717
700.0,550.0,78.0050278
700.0,600.0,91.3120804
700.0,650.0,84.1897421
700.0,690.0,73.5488597
750.0,100.0,91.4756324
750.0,150.0,73.0032014
750.0,200.0,71.3067854
750.0,250.0,96.3076891
750.0,300.0,71.3131769
750.0,350.0,94.7059298
750.0,400.0,69.4639476
750.0,450.0,76.410431
750.0,500.0,82.6919236
750.0,550.0,62.3138093
750.0,600.0,83.12898
750.0,650.0,79.2992647
750.0,700.0,79.011709
750.0,740.0,55.6028869
800.0,100.0,95.3523131
800.0,150.0,85.2760683
800.0,200.0,81.5958602
800.0,250.0,99.3056138
800.0,300.0,74.6945244
800.0,350.0,89.4222203
800.0,400.0,101.435085
800.0,450.0,98.5156681
800.0,500.0,88.0815143
800.0,550.0,83.1107942
800.0,600.0,85.5814928
800.0,650.0,86.2666818
800.0,700.0,92.0449317
800.0,750.0,56.0742705
800.0,790.0,67.3837157

