#: table_doi: 10.17182/hepdata.67921.v1/t36
#: name: Table 36
#: description: Signal efficiency for the GGM model with $\tan(\beta)=1.5$ in the dielectron SR-Z.

#: data_file: Table36.yaml
#: keyword observables: EFF
#: keyword phrases: Supersymmetry | SUSY
#: keyword cmenergies: 8000.0
#: SQRT(S) [GeV],8000.0
MU [GEV],M(GLUINO) [GEV],EFFICIENCY
120.0,800.0,0.069
150.0,800.0,0.11
300.0,800.0,0.16
400.0,800.0,0.198
500.0,800.0,0.23
600.0,800.0,0.256
700.0,800.0,0.278
790.0,800.0,0.32
120.0,900.0,0.0
150.0,900.0,0.079
200.0,900.0,0.096
300.0,900.0,0.164
400.0,900.0,0.202
500.0,900.0,0.222
600.0,900.0,0.245
700.0,900.0,0.266
800.0,900.0,0.288
890.0,900.0,0.318
600.0,1000.0,0.248
700.0,1000.0,0.271
800.0,1000.0,0.276
900.0,1000.0,0.294
990.0,1000.0,0.316
120.0,600.0,0.056
150.0,600.0,0.1
200.0,600.0,0.111
300.0,600.0,0.15
400.0,600.0,0.194
500.0,600.0,0.238
590.0,600.0,0.294
120.0,700.0,0.028
150.0,700.0,0.118
200.0,700.0,0.118
300.0,700.0,0.154
400.0,700.0,0.187
500.0,700.0,0.228
600.0,700.0,0.263
690.0,700.0,0.304
120.0,1100.0,0.0
150.0,1100.0,0.0
200.0,1100.0,0.003
300.0,1100.0,0.168
400.0,1100.0,0.235
500.0,1100.0,0.254
600.0,1100.0,0.264
700.0,1100.0,0.283
800.0,1100.0,0.276
900.0,1100.0,0.286
1000.0,1100.0,0.297
1090.0,1100.0,0.303
120.0,1200.0,0.0
150.0,1200.0,0.027
200.0,1200.0,0.065
300.0,1200.0,0.206
400.0,1200.0,0.227
500.0,1200.0,0.283
600.0,1200.0,0.294
700.0,1200.0,0.288
800.0,1200.0,0.29
900.0,1200.0,0.289
1000.0,1200.0,0.282
1100.0,1200.0,0.291
1190.0,1200.0,0.299

