#: table_doi: 10.17182/hepdata.74004.v1/t48
#: name: Table 48
#: description: No description provided.
#: data_file: Table48.yaml
#: keyword reactions: P P --> CHARGED MU+ MU- X
#: keyword observables: DN/DFPARAMETER
#: keyword phrases: Inclusive | Differential Distribution | Proton-Proton Scattering | Muon Production
#: keyword cmenergies: 7000.0
#: SQRT(S) [GeV],,,7000.0
#: ZPT [GeV],,,6.0-12.0
$\mathcal{F}-\text{parameter}$,$\mathcal{F}-\text{parameter}$ LOW,$\mathcal{F}-\text{parameter}$ HIGH,$ 1/N~ \text{d}N /\text{d}\mathcal{F}-\text{parameter} $,stat +,stat -,"sys,Muon +","sys,Muon -","sys,Tracking +","sys,Tracking -","sys,Secondaries +","sys,Secondaries -","sys,PileUp +","sys,PileUp -","sys,Multijet +","sys,Multijet -","sys,Unfold +","sys,Unfold -"
0.0415,0.0,0.083,0.145,0.004,-0.004,0.001,-0.001,0.004,-0.004,0.002,-0.002,0.001,-0.001,0.0,-0.0,0.0,-0.0
0.125,0.083,0.167,0.302,0.005,-0.005,0.001,-0.003,0.007,-0.007,0.001,-0.001,0.0,-0.0,0.0,-0.0,0.01,-0.01
0.20850000000000002,0.167,0.25,0.53,0.006,-0.006,0.0,-0.002,0.008,-0.008,0.002,-0.002,0.006,-0.006,0.0,-0.0,0.011,-0.011
0.2915,0.25,0.333,0.84,0.007,-0.007,0.002,-0.002,0.008,-0.008,0.006,-0.006,0.002,-0.002,0.0,-0.0,0.015,-0.015
0.375,0.333,0.417,1.21,0.008,-0.008,0.004,-0.001,0.008,-0.008,0.005,-0.005,0.006,-0.006,0.0,-0.0,0.01,-0.01
0.4585,0.417,0.5,1.584,0.009,-0.009,0.0,-0.005,0.008,-0.008,0.001,-0.001,0.007,-0.007,0.0,-0.0,0.008,-0.008
0.5415,0.5,0.583,1.828,0.01,-0.01,0.004,-0.002,0.001,-0.001,0.001,-0.001,0.002,-0.002,0.0,-0.0,0.001,-0.001
0.625,0.583,0.667,1.841,0.009,-0.009,0.005,-0.002,0.009,-0.009,0.002,-0.002,0.002,-0.002,0.0,-0.0,0.011,-0.011
0.7085,0.667,0.75,1.612,0.008,-0.008,0.001,-0.002,0.011,-0.011,0.005,-0.005,0.003,-0.003,0.0,-0.0,0.001,-0.001
0.7915,0.75,0.833,1.197,0.007,-0.007,0.0,-0.004,0.009,-0.009,0.005,-0.005,0.001,-0.001,0.0,-0.0,0.005,-0.005
0.875,0.833,0.917,0.697,0.006,-0.006,0.003,0.0,0.009,-0.009,0.002,-0.002,0.005,-0.005,0.0,-0.0,0.01,-0.01
0.9585,0.917,1.0,0.215,0.002,-0.002,0.001,-0.001,0.002,-0.002,0.0,-0.0,0.003,-0.003,0.0,-0.0,0.002,-0.002

