#: table_doi: 10.17182/hepdata.61320.v1/t39
#: name: Table 39
#: description: expected CLs values for the 2LSR1 region in the M(stop), M(neutralino) plane in gaugino universality scenario.

#: data_file: Table39.yaml
#: keyword reactions: P P --> LEPTONS JETS BJETS MM X
#: keyword observables: N
#: keyword phrases: Inclusive | Top | Proton-Proton Scattering | Jet Production | Dijet Production
#: keyword cmenergies: 7000.0
#: M(C=CHARGIN0),,,,,2*M(C=NEUTRALINO)
#: RE,,,,,P P --> 2LEPTON 2JET MM X
#: SQRT(S(C=SUBSYSTEM)) [GEV],,,,,< 225
#: SQRT(S) [GeV],,,,,7000.0
#: Signal Region,,,,,2LSR1
#: ,,,,,Gaugino Universality Scenario
M(C=STOP) [GEV],M(C=STOP) [GEV] LOW,M(C=STOP) [GEV] HIGH,M(C=NEUTRALINO) [GEV],M(C=NEUTRALINO) [GEV] LOW,M(C=NEUTRALINO) [GEV] HIGH,CLs [PCT]
115.0,112.5,117.5,55.0,52.5,57.5,35.61
120.0,117.5,122.5,55.0,52.5,57.5,6.607
130.0,127.5,132.5,55.0,52.5,57.5,0.0021
140.0,137.5,142.5,55.0,52.5,57.5,0.0001
150.0,147.5,152.5,55.0,52.5,57.5,0.0001
160.0,157.5,162.5,55.0,52.5,57.5,0.0518
170.0,167.5,172.5,55.0,52.5,57.5,2.541
180.0,177.5,182.5,55.0,52.5,57.5,18.77
190.0,187.5,192.5,55.0,52.5,57.5,37.09
130.0,127.5,132.5,60.0,57.5,62.5,21.78
140.0,137.5,142.5,60.0,57.5,62.5,3.174
150.0,147.5,152.5,60.0,57.5,62.5,0.0028
160.0,157.5,162.5,60.0,57.5,62.5,0.0017
170.0,167.5,172.5,60.0,57.5,62.5,0.0805
180.0,177.5,182.5,60.0,57.5,62.5,2.732
190.0,187.5,192.5,60.0,57.5,62.5,10.25
200.0,197.5,202.5,60.0,57.5,62.5,41.49
150.0,147.5,152.5,65.0,62.5,67.5,6.239
160.0,157.5,162.5,65.0,62.5,67.5,0.1142
160.0,157.5,162.5,70.0,67.5,72.5,24.71
170.0,167.5,172.5,70.0,67.5,72.5,1.837
180.0,177.5,182.5,70.0,67.5,72.5,0.6291
190.0,187.5,192.5,70.0,67.5,72.5,4.336
200.0,197.5,202.5,70.0,67.5,72.5,16.72
190.0,187.5,192.5,80.0,77.5,82.5,18.23
200.0,197.5,202.5,80.0,77.5,82.5,19.79

