#: table_doi: 10.17182/hepdata.74004.v1/t14
#: name: Table 14
#: description: No description provided.
#: data_file: Table14.yaml
#: keyword reactions: P P --> CHARGED E+ E- X
#: keyword observables: DN/DSUMPT
#: keyword phrases: Inclusive | Differential Distribution | Proton-Proton Scattering | Electron Production
#: keyword cmenergies: 7000.0
#: SQRT(S) [GeV],,,7000.0
#: ZPT [GeV],,,6.0-12.0
$\sum p_\perp$ [GeV],$\sum p_\perp$ [GeV] LOW,$\sum p_\perp$ [GeV] HIGH,$ 1/N~ \text{d}N /\text{d}\sum p_\perp $,stat +,stat -,"sys,Elec +","sys,Elec -","sys,Tracking +","sys,Tracking -","sys,Secondaries +","sys,Secondaries -","sys,PileUp +","sys,PileUp -","sys,Multijet +","sys,Multijet -","sys,Unfold +","sys,Unfold -"
2.0,0.0,4.0,0.777,0.018,-0.018,0.005,-0.003,0.022,-0.022,0.015,-0.015,0.004,-0.004,0.001,-0.001,0.014,-0.014
6.0,4.0,8.0,1.76,0.024,-0.024,0.005,-0.003,0.047,-0.047,0.005,-0.005,0.007,-0.007,0.0,-0.0,0.022,-0.022
10.0,8.0,12.0,2.228,0.024,-0.024,0.002,-0.003,0.04,-0.04,0.006,-0.006,0.009,-0.009,0.001,-0.001,0.003,-0.003
14.0,12.0,16.0,2.377,0.024,-0.024,0.001,-0.004,0.034,-0.034,0.001,-0.001,0.012,-0.012,0.001,-0.001,0.016,-0.016
18.0,16.0,20.0,2.389,0.025,-0.025,0.001,-0.004,0.024,-0.024,0.01,-0.01,0.016,-0.015,0.001,-0.001,0.02,-0.02
22.0,20.0,24.0,2.283,0.023,-0.023,0.003,-0.004,0.017,-0.017,0.004,-0.004,0.01,-0.009,0.0,-0.0,0.003,-0.003
26.0,24.0,28.0,2.115,0.022,-0.022,0.003,-0.007,0.006,-0.006,0.006,-0.006,0.014,-0.014,0.001,-0.001,0.0,-0.0
30.0,28.0,32.0,1.891,0.02,-0.02,0.005,-0.001,0.001,-0.001,0.008,-0.008,0.015,-0.015,0.001,-0.001,0.002,-0.002
34.0,32.0,36.0,1.649,0.018,-0.018,0.005,-0.003,0.007,-0.007,0.005,-0.005,0.002,-0.002,0.0,-0.0,0.001,-0.001
38.0,36.0,40.0,1.41,0.016,-0.016,0.005,-0.002,0.01,-0.01,0.006,-0.006,0.012,-0.013,0.0,-0.0,0.006,-0.006
45.0,40.0,50.0,1.033,0.012,-0.012,0.001,-0.001,0.019,-0.019,0.006,-0.006,0.013,-0.014,0.0,-0.0,0.005,-0.005
55.0,50.0,60.0,0.622,0.009,-0.009,0.001,-0.001,0.017,-0.017,0.004,-0.004,0.002,-0.002,0.001,-0.001,0.007,-0.007
67.5,60.0,75.0,0.332,0.006,-0.006,0.0,-0.001,0.012,-0.012,0.003,-0.003,0.002,-0.002,0.001,-0.001,0.003,-0.003
87.5,75.0,100.0,0.118,0.003,-0.003,0.0,-0.0,0.006,-0.006,0.001,-0.001,0.003,-0.004,0.0,-0.0,0.0,-0.0

