#: table_doi: 10.17182/hepdata.67921.v1/t7
#: name: Table 7
#: description: The observed and expected dielectron invariant mass distribution in the two-jet $b$-veto SR. The last bin contains the overflow.

#: data_file: Table7.yaml
#: keyword reactions: P P --> SQUARK SQUARKBAR X
#: keyword observables: DN/DM
#: keyword phrases: Inclusive | Supersymmetry | SUSY | Single Differential Distribution | Proton-Proton Scattering
#: keyword cmenergies: 8000.0
#: SQRT(S) [GeV],,,8000.0
#: ,,,Data
INVARIANT MASS [GEV],INVARIANT MASS [GEV] LOW,INVARIANT MASS [GEV] HIGH,EVENTS / (30 GEV)
35.0,20.0,50.0,18.0
65.0,50.0,80.0,12.0
95.0,80.0,110.0,25.0
125.0,110.0,140.0,7.0
155.0,140.0,170.0,7.0
185.0,170.0,200.0,1.0
215.0,200.0,230.0,1.0
245.0,230.0,260.0,2.0
275.0,260.0,290.0,1.0
305.0,290.0,320.0,7.0

#: SQRT(S) [GeV],,,8000.0
#: ,,,Expected Background
INVARIANT MASS [GEV],INVARIANT MASS [GEV] LOW,INVARIANT MASS [GEV] HIGH,EVENTS / (30 GEV),error +,error -
35.0,20.0,50.0,14.0,3.8,-3.8
65.0,50.0,80.0,11.7,3.0,-3.0
95.0,80.0,110.0,25.0,3.5,-3.5
125.0,110.0,140.0,10.1,2.7,-2.7
155.0,140.0,170.0,6.5,2.3,-2.3
185.0,170.0,200.0,6.6,2.0,-2.0
215.0,200.0,230.0,4.2,1.5,-1.5
245.0,230.0,260.0,2.2,1.1,-1.1
275.0,260.0,290.0,1.2,0.7,-0.7
305.0,290.0,320.0,4.2,1.8,-1.8

#: SQRT(S) [GeV],,,8000.0
#: ,,,Sig-545-465-425-385
INVARIANT MASS [GEV],INVARIANT MASS [GEV] LOW,INVARIANT MASS [GEV] HIGH,EVENTS / (30 GEV)
35.0,20.0,50.0,8.9
65.0,50.0,80.0,10.2
95.0,80.0,110.0,2.0
125.0,110.0,140.0,1.3
155.0,140.0,170.0,0.5
185.0,170.0,200.0,0.0
215.0,200.0,230.0,0.1
245.0,230.0,260.0,0.1
275.0,260.0,290.0,0.0
305.0,290.0,320.0,0.0

#: SQRT(S) [GeV],,,8000.0
#: ,,,Sig-665-465-365-265
INVARIANT MASS [GEV],INVARIANT MASS [GEV] LOW,INVARIANT MASS [GEV] HIGH,EVENTS / (30 GEV)
35.0,20.0,50.0,2.0
65.0,50.0,80.0,3.5
95.0,80.0,110.0,5.0
125.0,110.0,140.0,6.1
155.0,140.0,170.0,5.5
185.0,170.0,200.0,5.5
215.0,200.0,230.0,1.1
245.0,230.0,260.0,0.7
275.0,260.0,290.0,0.6
305.0,290.0,320.0,1.7

#: SQRT(S) [GeV],,,8000.0
#: ,,,Sig-745-385-205-25
INVARIANT MASS [GEV],INVARIANT MASS [GEV] LOW,INVARIANT MASS [GEV] HIGH,EVENTS / (30 GEV)
35.0,20.0,50.0,0.3
65.0,50.0,80.0,0.9
95.0,80.0,110.0,1.2
125.0,110.0,140.0,1.6
155.0,140.0,170.0,1.7
185.0,170.0,200.0,2.1
215.0,200.0,230.0,2.2
245.0,230.0,260.0,2.3
275.0,260.0,290.0,3.0
305.0,290.0,320.0,4.8

