#: table_doi: 10.17182/hepdata.59088.v1/t1
#: name: Table 1
#: description: Distribution of the PT of the leading electron for E-E events in the Signal Region, before the application of the leading lepton PT cut.

#: data_file: Table1.yaml
#: keyword reactions: P P --> E+ E- JET(S) MM
#: keyword phrases: Exclusive | Top | Proton-Proton Scattering | Jet Production | Electron production
#: keyword cmenergies: 7000.0
#: ET(C=MISSING) [GEV],,,> 20
#: ET(C=MISSING,SIG) [GEV**0.5],,,> 7.5
#: M(C=EE) [GEV],,,> 20 - (81 TO 101)
#: N(C=JET),,,>= 1
#: PT(C=E) [GEV],,,> 17
#: PT(C=JET) [GEV],,,> 25
#: RE,,,P P --> E+ E- JET(S) MM
#: SQRT(S) [GeV],,,7000.0
#: ,,,DATA,,
PT(C=LEADING ELECTRON) [GEV],PT(C=LEADING ELECTRON) [GEV] LOW,PT(C=LEADING ELECTRON) [GEV] HIGH,Entries / 10 GeV,error +,error -
15.0,10.0,20.0,5.0,3.37,-2.15
25.0,20.0,30.0,43.0,7.61,-6.53
35.0,30.0,40.0,95.0,10.78,-9.73
45.0,40.0,50.0,84.0,10.2,-9.14
55.0,50.0,60.0,61.0,8.85,-7.79
65.0,60.0,70.0,40.0,7.37,-6.3
75.0,70.0,80.0,28.0,6.35,-5.26
85.0,80.0,90.0,25.0,6.06,-4.96
95.0,90.0,100.0,20.0,5.54,-4.43
105.0,100.0,110.0,13.0,4.69,-3.55
115.0,110.0,120.0,7.0,3.76,-2.58
125.0,120.0,130.0,5.0,3.37,-2.15
135.0,130.0,140.0,8.0,3.94,-2.76
145.0,140.0,150.0,5.0,3.37,-2.15
155.0,150.0,160.0,1.0,2.29,-0.83
165.0,160.0,170.0,6.0,3.58,-2.37
175.0,170.0,180.0,1.0,2.29,-0.83
185.0,180.0,190.0,2.0,2.63,-1.29
195.0,190.0,200.0,2.0,2.63,-1.29
205.0,200.0,210.0,-,0,0
215.0,210.0,220.0,1.0,2.29,-0.83
225.0,220.0,230.0,-,0,0
235.0,230.0,240.0,-,0,0
245.0,240.0,250.0,1.0,2.29,-0.83
255.0,250.0,260.0,-,0,0
265.0,260.0,270.0,1.0,2.29,-0.83
275.0,270.0,280.0,-,0,0
285.0,280.0,290.0,-,0,0
295.0,290.0,300.0,3.0,2.91,-1.63

#: ET(C=MISSING) [GEV],,,> 20
#: ET(C=MISSING,SIG) [GEV**0.5],,,> 7.5
#: M(C=EE) [GEV],,,> 20 - (81 TO 101)
#: N(C=JET),,,>= 1
#: PT(C=E) [GEV],,,> 17
#: PT(C=JET) [GEV],,,> 25
#: RE,,,P P --> E+ E- JET(S) MM
#: SQRT(S) [GeV],,,7000.0
#: ,,,SM TOTAL,,
PT(C=LEADING ELECTRON) [GEV],PT(C=LEADING ELECTRON) [GEV] LOW,PT(C=LEADING ELECTRON) [GEV] HIGH,Entries / 10 GeV,error +,error -
15.0,10.0,20.0,2.7,0.69,-0.67
25.0,20.0,30.0,54.75,8.06,-9.76
35.0,30.0,40.0,90.74,14.02,-15.83
45.0,40.0,50.0,80.73,12.71,-13.74
55.0,50.0,60.0,61.39,9.53,-10.55
65.0,60.0,70.0,45.08,6.79,-7.72
75.0,70.0,80.0,36.63,5.71,-6.33
85.0,80.0,90.0,27.14,4.23,-4.8
95.0,90.0,100.0,20.13,3.38,-3.67
105.0,100.0,110.0,15.92,2.58,-2.93
115.0,110.0,120.0,13.8,2.36,-2.86
125.0,120.0,130.0,9.0,1.95,-1.8
135.0,130.0,140.0,7.45,1.36,-1.66
145.0,140.0,150.0,5.8,1.1,-1.19
155.0,150.0,160.0,5.26,0.95,-1.16
165.0,160.0,170.0,3.97,0.96,-0.96
175.0,170.0,180.0,3.1,0.62,-0.98
185.0,180.0,190.0,2.22,0.79,-0.85
195.0,190.0,200.0,2.27,0.6,-0.55
205.0,200.0,210.0,1.73,0.44,-0.61
215.0,210.0,220.0,1.25,0.34,-0.35
225.0,220.0,230.0,1.5,0.39,-0.52
235.0,230.0,240.0,0.768,0.253,-0.254
245.0,240.0,250.0,0.468,0.334,-0.259
255.0,250.0,260.0,0.43,0.182,-0.216
265.0,260.0,270.0,0.343,0.154,-0.164
275.0,270.0,280.0,0.443,0.2,-0.223
285.0,280.0,290.0,0.307,0.141,-0.149
295.0,290.0,300.0,1.91,1.59,-1.51

