#: table_doi: 10.17182/hepdata.63210.v1/t15
#: name: Table 15
#: description: t2_350_n1_20_Expected.

#: data_file: Table15.yaml
#: keyword reactions: P P --> STOP STOP X
#: keyword observables: BR
#: keyword phrases: Inclusive | Top | Proton-Proton Scattering
#: keyword cmenergies: 8000.0
#: RE,P P --> STOP STOP X
#: SQRT(S) [GeV],8000.0
BR(stop2 -> Z stop1),BR(stop2 -> h stop1)
0.0915,0.0115
0.0867,0.0273
0.0835,0.0366
0.075,0.0616
0.0716,0.0867
0.0707,0.1117
0.0686,0.1368
0.0665,0.1618
0.066,0.1869
0.0653,0.2119
0.0633,0.237
0.0616,0.2586
0.0614,0.262
0.0596,0.2871
0.0577,0.3121
0.0557,0.3372
0.0538,0.3622
0.0521,0.3873
0.0503,0.4123
0.0486,0.4374
0.0498,0.4624
0.0529,0.4875
0.0504,0.5125
0.0444,0.5376
0.0389,0.5626
0.0373,0.5877
0.0366,0.5991
0.0357,0.6127
0.0339,0.6378
0.0321,0.6628
0.0306,0.6879
0.0291,0.7129
0.0275,0.738
0.0259,0.763
0.0244,0.7881
0.0229,0.8131
0.0214,0.8382
0.0198,0.8632
0.0183,0.8883
0.0168,0.9133
0.0154,0.9384
0.0139,0.9634
0.0237,0.9694

