#: table_doi: 10.17182/hepdata.65435.v1/t3
#: name: Table 3
#: description: Charged particle multiplicity distribution for minimum bias events in the full pseudorapidity range. The first quoted uncertainty is statistical and the second is systematic.

#: data_file: Table3.yaml
#: keyword reactions: P P --> CHARGED X
#: keyword observables: MULT
#: keyword phrases: Inclusive | Proton-Proton Scattering
#: keyword cmenergies: 7000.0
#: ETARAP,,,2.0-4.5
#: RE,,,P P --> CHARGED X
#: SQRT(S) [GeV],,,7000.0
N,N LOW,N HIGH,10**3 * P(N),stat +,stat -,sys +,sys -
1.0,0.5,1.5,51.23,2.05,-2.05,0.16,-0.16
2.0,1.5,2.5,56.09,2.35,-2.35,0.18,-0.18
3.0,2.5,3.5,60.21,2.38,-2.38,0.2,-0.2
4.0,3.5,4.5,63.32,2.81,-2.81,0.21,-0.21
5.0,4.5,5.5,63.18,1.82,-1.82,0.23,-0.23
6.0,5.5,6.5,61.39,1.14,-1.14,0.24,-0.24
7.0,6.5,7.5,58.08,0.57,-0.57,0.25,-0.25
8.0,7.5,8.5,53.81,0.24,-0.24,0.26,-0.26
9.0,8.5,9.5,49.25,0.32,-0.32,0.27,-0.27
10.0,9.5,10.5,45.18,0.26,-0.26,0.28,-0.28
11.0,10.5,11.5,41.36,0.28,-0.28,0.29,-0.29
12.0,11.5,12.5,37.94,0.35,-0.35,0.31,-0.31
13.0,12.5,13.5,35.09,0.3,-0.3,0.32,-0.32
14.0,13.5,14.5,32.55,0.33,-0.33,0.34,-0.34
15.0,14.5,15.5,30.48,0.43,-0.43,0.36,-0.36
16.0,15.5,16.5,28.2,0.48,-0.48,0.38,-0.38
17.0,16.5,17.5,26.55,0.4,-0.4,0.4,-0.4
18.0,17.5,18.5,24.83,0.39,-0.39,0.43,-0.43
19.0,18.5,19.5,23.26,0.39,-0.39,0.45,-0.45
20.0,19.5,20.5,21.64,0.59,-0.59,0.48,-0.48
21.0,20.5,21.5,19.87,0.46,-0.46,0.19,-0.19
23.0,21.5,24.5,17.44,0.52,-0.52,0.2,-0.2
25.0,24.5,25.5,15.49,0.76,-0.76,0.21,-0.21
27.0,25.5,28.5,13.24,0.68,-0.68,0.22,-0.22
29.0,28.5,29.5,11.63,0.6,-0.6,0.23,-0.23
31.0,29.5,32.5,10.05,0.62,-0.62,0.24,-0.24
33.0,32.5,33.5,8.66,0.62,-0.62,0.25,-0.25
35.0,33.5,36.5,7.43,0.6,-0.6,0.26,-0.26
37.0,36.5,37.5,6.19,0.72,-0.72,0.26,-0.26
39.0,37.5,40.5,5.56,0.71,-0.71,0.26,-0.26
41.0,40.5,41.5,4.4,0.62,-0.62,0.25,-0.25
43.0,41.5,44.5,3.71,0.56,-0.56,0.25,-0.25
45.0,44.5,45.5,3.14,0.44,-0.44,0.24,-0.24
47.0,45.5,48.5,2.68,0.46,-0.46,0.23,-0.23
49.0,48.5,49.5,2.0,0.49,-0.49,0.22,-0.22
51.0,49.5,52.5,1.7,0.32,-0.32,0.12,-0.12
54.0,52.5,55.5,1.22,0.24,-0.24,0.11,-0.11
57.0,55.5,58.5,0.88,0.2,-0.2,0.09,-0.09
60.0,58.5,61.5,0.63,0.15,-0.15,0.08,-0.08

