#: table_doi: 10.17182/hepdata.74005.v1/t21
#: name: Table 21
#: description: Observed exclusion limit at 95% CL in the $m(\tilde b_1)$-$m(\tilde\chi^0_1)$ plane for the sbottom pair production scenario, for signal region SRB.

#: data_file: Table21.yaml
#: keyword reactions: P P --> SBOTTOM < BOTTOM NEUTRALINO > SBOTTOM* < BOTTOMBAR NEUTRALINO > X
#: keyword observables: SIG
#: keyword phrases: Inclusive | Bottom | Beauty | Integrated Cross Section | Cross Section | Proton-Proton Scattering | Supersymmetry
#: keyword cmenergies: 13000.0
#: SQRT(S) [GeV],13000.0
M(SBOTTOM) [GEV],M(NEUTRALINO1) [GEV]
373.3,0.0
373.3,25.0
362.5,44.33
337.5,44.18
322.1,75.0
312.5,91.33
287.5,92.67
262.5,94.24
247.1,125.0
237.5,142.7
212.5,142.7
196.4,175.0
212.5,207.3
237.1,225.0
237.5,225.8
262.5,249.0
287.5,256.4
312.5,271.9
323.5,275.0
337.5,280.2
362.5,306.8
387.5,316.6
397.4,325.0
412.5,338.5
437.5,360.4
452.3,375.0
462.5,381.7
487.5,390.1
512.5,397.2
526.1,375.0
531.0,325.0
522.3,275.0
512.5,244.4
505.7,225.0
498.1,175.0
487.8,125.0
488.7,75.0
500.8,25.0
500.8,0.0

