#: table_doi: 10.17182/hepdata.72792.v1/t24
#: name: Table 24
#: description: SUSY scenario with $\tilde g\tilde g$ production and $\tilde g\to t\bar t\tilde\chi_1^0$ decay: reconstruction efficiency (in %) in the signal region SR3b. The benchmark scenarios used to set exclusion limits are materialized by black dot markers. Acceptance and efficiency are defined as in appendix A of [JHEP 06 (2014) 124, arXiv: 1403.4853v1 [hep-ex]].

#: data_file: Table24.yaml
#: keyword reactions: P P --> GLUINO GLUINO X
#: keyword observables: EFF
#: keyword phrases: Inclusive | Supersymmetry | SUSY | Proton-Proton Scattering
#: keyword cmenergies: 13000.0
#: SQRT(S) [GeV],13000.0
M(GLUINO) [GEV],M(NEUTRALINO1) [GEV],DETECTOR EFFICIENCY [PCT]
900.0,1.0,40.0
900.0,200.0,40.0
900.0,400.0,35.0
900.0,545.0,33.0
1000.0,1.0,41.0
1000.0,200.0,39.0
1000.0,400.0,39.0
1000.0,600.0,35.0
1000.0,645.0,32.0
1100.0,1.0,41.0
1100.0,200.0,39.0
1100.0,400.0,40.0
1100.0,600.0,36.0
1100.0,745.0,33.0
1200.0,1.0,41.0
1200.0,100.0,39.0
1200.0,200.0,40.0
1200.0,400.0,40.0
1200.0,600.0,39.0
1200.0,700.0,37.0
1200.0,800.0,35.0
1200.0,845.0,32.0
1200.0,855.0,31.0
1300.0,1.0,43.0
1300.0,200.0,40.0
1300.0,400.0,41.0
1300.0,600.0,41.0
1300.0,800.0,38.0
1300.0,945.0,32.0
1400.0,1.0,40.0
1400.0,100.0,40.0
1400.0,200.0,41.0
1400.0,400.0,40.0
1400.0,600.0,40.0
1400.0,800.0,37.0
1400.0,1000.0,35.0
1400.0,1045.0,32.0
1500.0,1.0,41.0
1500.0,200.0,40.0
1500.0,400.0,42.0
1500.0,600.0,41.0
1500.0,800.0,41.0
1500.0,1000.0,35.0
1500.0,1145.0,32.0
1600.0,200.0,40.0
1600.0,400.0,40.0
1600.0,600.0,41.0
1600.0,800.0,40.0
1600.0,1000.0,40.0
1600.0,1200.0,35.0
1600.0,1245.0,33.0
1700.0,1.0,38.0
1700.0,200.0,40.0
1700.0,400.0,41.0
1700.0,600.0,42.0
1700.0,800.0,41.0
1700.0,1000.0,40.0
1700.0,1200.0,38.0
1700.0,1345.0,33.0
1800.0,1.0,39.0
1800.0,400.0,39.0
1800.0,600.0,41.0
1800.0,800.0,43.0
1800.0,1000.0,39.0
1800.0,1200.0,41.0
1800.0,1400.0,36.0
1800.0,1445.0,33.0
1900.0,1.0,38.0
1900.0,200.0,40.0
1900.0,400.0,38.0
1900.0,600.0,39.0
1900.0,800.0,40.0
1900.0,1000.0,41.0
1900.0,1200.0,40.0
1900.0,1400.0,37.0
1900.0,1545.0,32.0

