#: table_doi: 10.17182/hepdata.58711.v1/t4
#: name: Table 4
#: description: The observed 95% CL limits on the minimal GMSB model parameters Lambda and tan(beta) over   the tan(beta) region 0.8 to 6.8.

#: data_file: Table4.yaml
#: keyword reactions: P P --> JETS .GE.2TAU MM
#: keyword observables: SIG
#: keyword phrases: Exclusive | Integrated Cross Section | Cross Section | Proton-Proton Scattering | Jet Production
#: keyword cmenergies: 7000.0
#: RE,,,P P --> JETS .GE.2TAU MM
#: SQRT(S) [GeV],,,7000.0
#: TAN(BETA),,,0.8-2.0
Lambda [TEV],Lambda [TEV] LOW,Lambda [TEV] HIGH,95% CL,error +,error -
9.125,8.25,10.0,-6.15,2.48,-2.48
10.875,10.0,11.75,-6.15,2.48,-2.48
12.625,11.75,13.5,-3.9,1.98,-1.98
14.375,13.5,15.25,-1.68,1.3,-1.3
16.125,15.25,17.0,-0.0749,0.2737,-0.2737
17.875,17.0,18.75,1.19,1.09,-1.09
19.625,18.75,20.5,1.95,1.4,-1.4
21.375,20.5,22.25,2.55,1.6,-1.6
23.125,22.25,24.0,2.14,1.46,-1.46
24.875,24.0,25.75,1.73,1.32,-1.32
26.625,25.75,27.5,1.89,1.38,-1.38
28.375,27.5,29.25,2.1,1.45,-1.45
30.125,29.25,31.0,1.94,1.39,-1.39
31.875,31.0,32.75,1.71,1.31,-1.31
33.625,32.75,34.5,1.34,1.16,-1.16
35.375,34.5,36.25,0.998,0.999,-0.999
37.125,36.25,38.0,0.754,0.869,-0.869
38.875,38.0,39.75,0.511,0.715,-0.715
40.625,39.75,41.5,0.134,0.366,-0.366
42.375,41.5,43.25,-0.178,0.422,-0.422
44.125,43.25,45.0,-0.542,0.736,-0.736
45.875,45.0,46.75,-0.719,0.848,-0.848
47.625,46.75,48.5,-0.707,0.841,-0.841
49.375,48.5,50.25,-0.725,0.852,-0.852
51.125,50.25,52.0,-0.871,0.933,-0.933
52.875,52.0,53.75,-1.03,1.01,-1.01
54.625,53.75,55.5,-1.18,1.09,-1.09
56.375,55.5,57.25,-1.34,1.16,-1.16
58.125,57.25,59.0,-1.49,1.22,-1.22
59.875,59.0,60.75,-1.67,1.29,-1.29
61.625,60.75,62.5,-1.83,1.35,-1.35
63.375,62.5,64.25,-1.99,1.41,-1.41
65.125,64.25,66.0,-2.16,1.47,-1.47
66.875,66.0,67.75,-2.32,1.52,-1.52
68.625,67.75,69.5,-2.78,1.67,-1.67
70.375,69.5,71.25,-3.55,1.89,-1.89
72.125,71.25,73.0,-3.53,1.88,-1.88
73.875,73.0,74.75,-3.51,1.87,-1.87
75.625,74.75,76.5,-3.49,1.87,-1.87
77.375,76.5,78.25,-3.48,1.86,-1.86
79.125,78.25,80.0,-3.12,1.77,-1.77

#: RE,,,P P --> JETS .GE.2TAU MM
#: SQRT(S) [GeV],,,7000.0
#: TAN(BETA),,,2.0-3.2
Lambda [TEV],Lambda [TEV] LOW,Lambda [TEV] HIGH,95% CL,error +,error -
9.125,8.25,10.0,-6.15,2.48,-2.48
10.875,10.0,11.75,-6.15,2.48,-2.48
12.625,11.75,13.5,-3.9,1.98,-1.98
14.375,13.5,15.25,-1.68,1.3,-1.3
16.125,15.25,17.0,-0.0749,0.2737,-0.2737
17.875,17.0,18.75,1.19,1.09,-1.09
19.625,18.75,20.5,1.95,1.4,-1.4
21.375,20.5,22.25,2.55,1.6,-1.6
23.125,22.25,24.0,2.14,1.46,-1.46
24.875,24.0,25.75,1.73,1.32,-1.32
26.625,25.75,27.5,1.89,1.38,-1.38
28.375,27.5,29.25,2.1,1.45,-1.45
30.125,29.25,31.0,1.94,1.39,-1.39
31.875,31.0,32.75,1.71,1.31,-1.31
33.625,32.75,34.5,1.34,1.16,-1.16
35.375,34.5,36.25,0.998,0.999,-0.999
37.125,36.25,38.0,0.754,0.869,-0.869
38.875,38.0,39.75,0.511,0.715,-0.715
40.625,39.75,41.5,0.134,0.366,-0.366
42.375,41.5,43.25,-0.178,0.422,-0.422
44.125,43.25,45.0,-0.542,0.736,-0.736
45.875,45.0,46.75,-0.719,0.848,-0.848
47.625,46.75,48.5,-0.707,0.841,-0.841
49.375,48.5,50.25,-0.725,0.852,-0.852
51.125,50.25,52.0,-0.871,0.933,-0.933
52.875,52.0,53.75,-1.03,1.01,-1.01
54.625,53.75,55.5,-1.18,1.09,-1.09
56.375,55.5,57.25,-1.34,1.16,-1.16
58.125,57.25,59.0,-1.49,1.22,-1.22
59.875,59.0,60.75,-1.67,1.29,-1.29
61.625,60.75,62.5,-1.83,1.35,-1.35
63.375,62.5,64.25,-1.99,1.41,-1.41
65.125,64.25,66.0,-2.16,1.47,-1.47
66.875,66.0,67.75,-2.32,1.52,-1.52
68.625,67.75,69.5,-2.78,1.67,-1.67
70.375,69.5,71.25,-3.55,1.89,-1.89
72.125,71.25,73.0,-3.53,1.88,-1.88
73.875,73.0,74.75,-3.51,1.87,-1.87
75.625,74.75,76.5,-3.49,1.87,-1.87
77.375,76.5,78.25,-3.48,1.86,-1.86
79.125,78.25,80.0,-3.12,1.77,-1.77

#: RE,,,P P --> JETS .GE.2TAU MM
#: SQRT(S) [GeV],,,7000.0
#: TAN(BETA),,,3.2-4.4
Lambda [TEV],Lambda [TEV] LOW,Lambda [TEV] HIGH,95% CL,error +,error -
9.125,8.25,10.0,-6.15,2.48,-2.48
10.875,10.0,11.75,-6.15,2.48,-2.48
12.625,11.75,13.5,-3.64,1.91,-1.91
14.375,13.5,15.25,-1.36,1.17,-1.17
16.125,15.25,17.0,0.246,0.496,-0.496
17.875,17.0,18.75,0.804,0.897,-0.897
19.625,18.75,20.5,0.657,0.811,-0.811
21.375,20.5,22.25,1.61,1.27,-1.27
23.125,22.25,24.0,2.75,1.66,-1.66
24.875,24.0,25.75,2.34,1.53,-1.53
26.625,25.75,27.5,2.5,1.58,-1.58
28.375,27.5,29.25,2.23,1.49,-1.49
30.125,29.25,31.0,1.85,1.36,-1.36
31.875,31.0,32.75,1.77,1.33,-1.33
33.625,32.75,34.5,1.59,1.26,-1.26
35.375,34.5,36.25,1.25,1.12,-1.12
37.125,36.25,38.0,0.981,0.991,-0.991
38.875,38.0,39.75,0.426,0.653,-0.653
40.625,39.75,41.5,0.0269,0.164,-0.164
42.375,41.5,43.25,-0.0921,0.3034,-0.3034
44.125,43.25,45.0,-0.369,0.607,-0.607
45.875,45.0,46.75,-0.545,0.738,-0.738
47.625,46.75,48.5,-0.584,0.764,-0.764
49.375,48.5,50.25,-0.713,0.845,-0.845
51.125,50.25,52.0,-0.859,0.927,-0.927
52.875,52.0,53.75,-1.01,1.01,-1.01
54.625,53.75,55.5,-1.18,1.08,-1.08
56.375,55.5,57.25,-1.35,1.16,-1.16
58.125,57.25,59.0,-1.52,1.23,-1.23
59.875,59.0,60.75,-1.7,1.3,-1.3
61.625,60.75,62.5,-1.86,1.36,-1.36
63.375,62.5,64.25,-2.03,1.42,-1.42
65.125,64.25,66.0,-2.72,1.65,-1.65
66.875,66.0,67.75,-3.71,1.93,-1.93
68.625,67.75,69.5,-4.7,2.17,-2.17
70.375,69.5,71.25,-5.47,2.34,-2.34
72.125,71.25,73.0,-5.46,2.34,-2.34
73.875,73.0,74.75,-5.44,2.33,-2.33
75.625,74.75,76.5,-4.93,2.22,-2.22
77.375,76.5,78.25,-4.4,2.1,-2.1
79.125,78.25,80.0,-3.86,1.96,-1.96

#: RE,,,P P --> JETS .GE.2TAU MM
#: SQRT(S) [GeV],,,7000.0
#: TAN(BETA),,,4.4-5.6
Lambda [TEV],Lambda [TEV] LOW,Lambda [TEV] HIGH,95% CL,error +,error -
9.125,8.25,10.0,-6.15,2.48,-2.48
10.875,10.0,11.75,-6.15,2.48,-2.48
12.625,11.75,13.5,-3.64,1.91,-1.91
14.375,13.5,15.25,-1.14,1.07,-1.07
16.125,15.25,17.0,-0.339,0.582,-0.582
17.875,17.0,18.75,-0.485,0.697,-0.697
19.625,18.75,20.5,-0.632,0.795,-0.795
21.375,20.5,22.25,0.323,0.569,-0.569
23.125,22.25,24.0,1.58,1.26,-1.26
24.875,24.0,25.75,2.83,1.68,-1.68
26.625,25.75,27.5,2.55,1.6,-1.6
28.375,27.5,29.25,2.14,1.46,-1.46
30.125,29.25,31.0,1.76,1.33,-1.33
31.875,31.0,32.75,1.68,1.3,-1.3
33.625,32.75,34.5,1.61,1.27,-1.27
35.375,34.5,36.25,1.43,1.2,-1.2
37.125,36.25,38.0,0.874,0.935,-0.935
38.875,38.0,39.75,0.319,0.565,-0.565
40.625,39.75,41.5,-0.0803,0.2833,-0.2833
42.375,41.5,43.25,-0.199,0.446,-0.446
44.125,43.25,45.0,-0.318,0.564,-0.564
45.875,45.0,46.75,-0.442,0.665,-0.665
47.625,46.75,48.5,-0.572,0.756,-0.756
49.375,48.5,50.25,-0.701,0.837,-0.837
51.125,50.25,52.0,-0.859,0.927,-0.927
52.875,52.0,53.75,-1.03,1.02,-1.02
54.625,53.75,55.5,-1.21,1.1,-1.1
56.375,55.5,57.25,-1.38,1.18,-1.18
58.125,57.25,59.0,-1.56,1.25,-1.25
59.875,59.0,60.75,-1.73,1.31,-1.31
61.625,60.75,62.5,-2.66,1.63,-1.63
63.375,62.5,64.25,-3.65,1.91,-1.91
65.125,64.25,66.0,-4.64,2.15,-2.15
66.875,66.0,67.75,-5.63,2.37,-2.37
68.625,67.75,69.5,-6.62,2.57,-2.57
70.375,69.5,71.25,-7.28,2.7,-2.7
72.125,71.25,73.0,-6.75,2.6,-2.6
73.875,73.0,74.75,-6.21,2.49,-2.49
75.625,74.75,76.5,-5.67,2.38,-2.38
77.375,76.5,78.25,-5.13,2.27,-2.27
79.125,78.25,80.0,-4.6,2.14,-2.14

#: RE,,,P P --> JETS .GE.2TAU MM
#: SQRT(S) [GeV],,,7000.0
#: TAN(BETA),,,5.6-6.8
Lambda [TEV],Lambda [TEV] LOW,Lambda [TEV] HIGH,95% CL,error +,error -
9.125,8.25,10.0,-5.99,2.45,-2.45
10.875,10.0,11.75,-5.99,2.45,-2.45
12.625,11.75,13.5,-3.42,1.85,-1.85
14.375,13.5,15.25,-0.92,0.959,-0.959
16.125,15.25,17.0,0.273,0.522,-0.522
17.875,17.0,18.75,0.153,0.391,-0.391
19.625,18.75,20.5,0.00622,0.07887,-0.07887
21.375,20.5,22.25,0.961,0.98,-0.98
23.125,22.25,24.0,2.22,1.49,-1.49
24.875,24.0,25.75,3.06,1.75,-1.75
26.625,25.75,27.5,2.77,1.67,-1.67
28.375,27.5,29.25,2.37,1.54,-1.54
30.125,29.25,31.0,1.99,1.41,-1.41
31.875,31.0,32.75,1.91,1.38,-1.38
33.625,32.75,34.5,1.83,1.35,-1.35
35.375,34.5,36.25,1.59,1.26,-1.26
37.125,36.25,38.0,1.09,1.05,-1.05
38.875,38.0,39.75,0.537,0.733,-0.733
40.625,39.75,41.5,0.138,0.371,-0.371
42.375,41.5,43.25,0.0187,0.1369,-0.1369
44.125,43.25,45.0,-0.141,0.375,-0.375
45.875,45.0,46.75,-0.375,0.612,-0.612
47.625,46.75,48.5,-0.504,0.71,-0.71
49.375,48.5,50.25,-0.64,0.8,-0.8
51.125,50.25,52.0,-0.805,0.897,-0.897
52.875,52.0,53.75,-0.979,0.989,-0.989
54.625,53.75,55.5,-1.15,1.07,-1.07
56.375,55.5,57.25,-1.33,1.15,-1.15
58.125,57.25,59.0,-1.51,1.23,-1.23
59.875,59.0,60.75,-1.72,1.31,-1.31
61.625,60.75,62.5,-2.66,1.63,-1.63
63.375,62.5,64.25,-3.65,1.91,-1.91
65.125,64.25,66.0,-4.64,2.15,-2.15
66.875,66.0,67.75,-5.63,2.37,-2.37
68.625,67.75,69.5,-6.62,2.57,-2.57
70.375,69.5,71.25,-7.4,2.72,-2.72
72.125,71.25,73.0,-7.4,2.72,-2.72
73.875,73.0,74.75,-6.95,2.64,-2.64
75.625,74.75,76.5,-6.41,2.53,-2.53
77.375,76.5,78.25,-5.87,2.42,-2.42
79.125,78.25,80.0,-5.33,2.31,-2.31

