#: table_doi: 10.17182/hepdata.70016.v1/t3
#: name: Table 3
#: description: Results of fitting the transverse momentum of the pair, $k_{T}$, dependence of the BEC parameters $R$ and $\lambda$ with the exponential fitting function for $\sqrt{s} = 0.9$ and $7\ TeV$. The error represent the quadratic sum of the statistical and systematic uncertainties.

#: data_file: Table3.yaml
#: keyword reactions: P P --> (HADRON+S) (HADRON-S) X
#: keyword observables: SIG
#: keyword phrases: Inclusive | Integrated Cross Section | Cross Section | Proton-Proton Scattering
#: keyword cmenergies: 900.0-7000.0
#: CUTS,$p_{T} \ge 100\ MeV, |\eta| \le 2.5, Q \ge 20\ MeV $
#: RE,$p + p \to nh^{+} + mh^{-} + X$, where  $n + m \ge 2$ and $n, m \ge 0$
#: SQRT(S) [GeV],900.0
#: TRIGGER,MB
BEC PARAMETERS,FIT FUNCTION,Fitted Parameters
$R(k_{T})$,$p_{0}e^{-p_{1}k_{T}}$,$p_{0}$ = 2.64 $\pm$ 0.33 $fm$
.,.,$p_{1}$ = 1.48 $\pm$ 0.67 $GeV^{-1}$
$\lambda (k_{T})$,$p_{0}e^{-p_{1}k_{T}}$,$p_{0}$ = 1.20 $\pm$ 0.18
.,.,$p_{1}$ = 2.00 $\pm$ 0.35 $GeV^{-1}$

#: CUTS,$p_{T} \ge 100\ MeV, |\eta| \le 2.5, Q \ge 20\ MeV $
#: RE,$p + p \to nh^{+} + mh^{-} + X$, where  $n + m \ge 2$ and $n, m \ge 0$
#: SQRT(S) [GeV],7000.0
#: TRIGGER,MB
BEC PARAMETERS,FIT FUNCTION,Fitted Parameters
$R(k_{T})$,$p_{0}e^{-p_{1}k_{T}}$,$p_{0}$ = 2.88 $\pm$ 0.27 $fm$
.,.,$p_{1}$ = 1.05 $\pm$ 0.58 $GeV^{-1}$
$\lambda (k_{T})$,$p_{0}e^{-p_{1}k_{T}}$,$p_{0}$ = 1.12 $\pm$ 0.10
.,.,$p_{1}$ = 1.54 $\pm$ 0.26 $GeV^{-1}$

#: CUTS,$p_{T} \ge 100\ MeV, |\eta| \le 2.5, Q \ge 20\ MeV $
#: RE,$p + p \to nh^{+} + mh^{-} + X$, where  $n + m \ge 2$ and $n, m \ge 0$
#: SQRT(S) [GeV],7000.0
#: TRIGGER,HM
BEC PARAMETERS,FIT FUNCTION,Fitted Parameters
$R(k_{T})$,$p_{0}e^{-p_{1}k_{T}}$,$p_{0}$ = 3.39 $\pm$ 0.54 $fm$
.,.,$p_{1}$ = 0.92 $\pm$ 0.73 $GeV^{-1}$
$\lambda (k_{T})$,$p_{0}e^{-p_{1}k_{T}}$,$p_{0}$ = 0.75 $\pm$ 0.10
.,.,$p_{1}$ = 0.91 $\pm$ 0.45 $GeV^{-1}$

