#: table_doi: 10.17182/hepdata.61320.v1/t52
#: name: Table 52
#: description: observed CLs values for the 2LSR1 region in the M(chargino), M(neutralino) plane in the scenario where M(stop) = 180 GEV.

#: data_file: Table52.yaml
#: keyword reactions: P P --> LEPTONS JETS BJETS MM X
#: keyword observables: N
#: keyword phrases: Inclusive | Top | Proton-Proton Scattering | Jet Production | Dijet Production
#: keyword cmenergies: 7000.0
#: M(C=STOP) [GeV],,,,,180.0
#: RE,,,,,P P --> 2LEPTON 2JET MM X
#: SQRT(S(C=SUBSYSTEM)) [GEV],,,,,< 225
#: SQRT(S) [GeV],,,,,7000.0
#: Signal Region,,,,,2LSR1
M(C=CHARGINO) [GEV],M(C=CHARGINO) [GEV] LOW,M(C=CHARGINO) [GEV] HIGH,M(C=NEUTRALINO) [GEV],M(C=NEUTRALINO) [GEV] LOW,M(C=NEUTRALINO) [GEV] HIGH,CLs [PCT]
100.0,90.0,110.0,20.0,10.0,30.0,35.7
100.0,90.0,110.0,40.0,30.0,50.0,25.19
120.0,110.0,130.0,40.0,30.0,50.0,9.955
100.0,90.0,110.0,60.0,50.0,70.0,28.38
120.0,110.0,130.0,60.0,50.0,70.0,7.114
140.0,130.0,150.0,60.0,50.0,70.0,4.146
120.0,110.0,130.0,80.0,70.0,90.0,23.77
140.0,130.0,150.0,80.0,70.0,90.0,3.017
140.0,130.0,150.0,100.0,90.0,110.0,23.46

