#: table_doi: 10.17182/hepdata.65771.v1/t111
#: name: Table 111
#: description: The second flow harmonic measured with the Event Plane method as a function of pseudorapidity in centrality bin 55-60%.

#: data_file: Table111.yaml
#: keyword reactions: PB PB --> CHARGED X
#: keyword observables: V2
#: keyword phrases: Inclusive | Angular Correlation
#: keyword cmenergies: 2760.0
#: CENTRALITY [pct],,,55.0-60.0
#: PT [GEV],,,0.5 - 20
#: RE,,,PB PB --> CHARGED X
#: SQRT(S)/NUCLEON [GeV],,,2760.0
ETARAP,ETARAP LOW,ETARAP HIGH,v2{EP},stat +,stat -,sys +,sys -
-2.25,-2.5,-2.0,0.11708,0.000781,-0.000781,0.00191,-0.00191
-1.75,-2.0,-1.5,0.119,0.000612,-0.000612,0.00322,-0.00322
-1.25,-1.5,-1.0,0.12174,0.000595,-0.000595,0.00616,-0.00616
-0.75,-1.0,-0.5,0.12478,0.000544,-0.000544,0.00477,-0.00477
-0.25,-0.5,0.0,0.127,0.000545,-0.000545,0.00339,-0.00339
0.25,0.0,0.5,0.12691,0.00054,-0.00054,0.00299,-0.00299
0.75,0.5,1.0,0.12513,0.000533,-0.000533,0.00354,-0.00354
1.25,1.0,1.5,0.12158,0.000603,-0.000603,0.00397,-0.00397
1.75,1.5,2.0,0.11893,0.000617,-0.000617,0.00216,-0.00216
2.25,2.0,2.5,0.11691,0.000715,-0.000715,0.00269,-0.00269

