#: table_doi: 10.17182/hepdata.46280.v1/t9
#: name: Table 9
#: description: Triple differential dijet cross sections as a function of Q**2, ETARAP and ET.

#: data_file: Table9.yaml
#: keyword reactions: E- P --> 2JET E- X | E+ P --> 2JET E+ X
#: keyword observables: D3SIG/DET/DETARAP/DQ**2
#: keyword phrases: Inclusive | Triple Differential Cross Section | Dijet Production | Jet Production | Dijet Production | Electron production | Deep Inelastic Scattering
#: keyword cmenergies: 318.0
#: E(P=1) [GeV],,,27.55
#: E(P=2) [GeV],,,920.0
#: ET(P=4) [GEV],,,> 7
#: ET(P=5) [GEV],,,> 5
#: ETARAP,,,-2.5 TO -1.7
#: ETARAP(P=4),,,-2.5 TO 0.0
#: ETARAP(P=5),,,-2.5 TO 0.0
#: Q**2 [GEV**2],,,2.0 TO 4.4
#: RE,,,E+- P --> E+- JET JET X
#: SQRT(S) [GeV],,,318.0
#: Y,,,0.1 TO 0.85
ET [GEV],ET [GEV] LOW,ET [GEV] HIGH,D3(SIG)/DQ**2/DETARAP/DET [PB/GEV**3],stat +,stat -,sys +,sys -
6.0,5.0,7.0,28.6,0.4,-0.4,2.5,-2.5
8.5,7.0,10.0,54.9,0.5,-0.5,5.5,-5.5
12.5,10.0,15.0,16.6,0.2,-0.2,1.8,-1.8
17.5,15.0,20.0,2.78,0.05,-0.05,0.42,-0.42
25.0,20.0,30.0,0.276,0.01,-0.01,0.076,-0.076

#: E(P=1) [GeV],,,27.55
#: E(P=2) [GeV],,,920.0
#: ET(P=4) [GEV],,,> 7
#: ET(P=5) [GEV],,,> 5
#: ETARAP,,,-1.7 TO -1.3
#: ETARAP(P=4),,,-2.5 TO 0.0
#: ETARAP(P=5),,,-2.5 TO 0.0
#: Q**2 [GEV**2],,,2.0 TO 4.4
#: RE,,,E+- P --> E+- JET JET X
#: SQRT(S) [GeV],,,318.0
#: Y,,,0.1 TO 0.85
ET [GEV],ET [GEV] LOW,ET [GEV] HIGH,D3(SIG)/DQ**2/DETARAP/DET [PB/GEV**3],stat +,stat -,sys +,sys -
6.0,5.0,7.0,22.5,0.4,-0.4,2.8,-2.8
8.5,7.0,10.0,35.5,0.4,-0.4,4.4,-4.4
12.5,10.0,15.0,12.9,0.2,-0.2,1.5,-1.5
17.5,15.0,20.0,3.5,0.08,-0.08,0.47,-0.47
25.0,20.0,30.0,0.63,0.02,-0.02,0.1,-0.1

#: E(P=1) [GeV],,,27.55
#: E(P=2) [GeV],,,920.0
#: ET(P=4) [GEV],,,> 7
#: ET(P=5) [GEV],,,> 5
#: ETARAP,,,-1.3 TO 0.0
#: ETARAP(P=4),,,-2.5 TO 0.0
#: ETARAP(P=5),,,-2.5 TO 0.0
#: Q**2 [GEV**2],,,2.0 TO 4.4
#: RE,,,E+- P --> E+- JET JET X
#: SQRT(S) [GeV],,,318.0
#: Y,,,0.1 TO 0.85
ET [GEV],ET [GEV] LOW,ET [GEV] HIGH,D3(SIG)/DQ**2/DETARAP/DET [PB/GEV**3],stat +,stat -,sys +,sys -
6.0,5.0,7.0,19.4,0.3,-0.3,2.7,-2.7
8.5,7.0,10.0,24.6,0.3,-0.3,3.8,-3.8
12.5,10.0,15.0,8.1,0.1,-0.1,1.0,-1.0
17.5,15.0,20.0,2.07,0.04,-0.04,0.29,-0.29
25.0,20.0,30.0,0.45,0.014,-0.014,0.072,-0.072

