#: table_doi: 10.17182/hepdata.57077.v1/t21
#: name: Table 21
#: description: Charged-particle multiplicity distributions in proton-proton collisions at a centre-of mass energy of 7000 GeV for events with the number of charged particles >=6 having transverse momentum >500 MeV and absolute(pseudorapidity) <2.5.

#: data_file: Table21.yaml
#: keyword reactions: P P --> CHARGED X
#: keyword observables: MULT
#: keyword phrases: Inclusive | Proton-Proton Scattering
#: ETARAP(P=3),,,-2.5-2.5
#: N(P=3),,,>= 6
#: PT(P=3) [MEV],,,> 500
#: RE,,,P P --> CHARGED X
#: SQRTS(S) [GeV],,,7000.0
N(P=3),N(P=3) LOW,N(P=3) HIGH,(1/NEV)*DNEV/DN(P=3),stat +,stat -,sys +,sys -
6.0,5.5,6.5,0.08509,0.00012,-0.00012,0.00134,-0.00134
7.0,6.5,7.5,0.07404,0.00011,-0.00011,0.0011,-0.0011
8.0,7.5,8.5,0.06554,0.0001,-0.0001,0.00093,-0.00093
9.0,8.5,9.5,0.05894,0.0001,-0.0001,0.0008,-0.00081
10.0,9.5,10.5,0.05358,9e-05,-9e-05,0.0007,-0.0007
11.0,10.5,11.5,0.04867,9e-05,-9e-05,0.0006,-0.0006
12.0,11.5,12.5,0.04502,9e-05,-9e-05,0.00051,-0.00051
13.0,12.5,13.5,0.04147,8e-05,-8e-05,0.00043,-0.00043
14.0,13.5,14.5,0.03845,8e-05,-8e-05,0.00035,-0.00036
15.0,14.5,15.5,0.03562,8e-05,-8e-05,0.00029,-0.00029
16.0,15.5,16.5,0.03309,7e-05,-7e-05,0.00022,-0.00023
17.0,16.5,17.5,0.03078,7e-05,-7e-05,0.00016,-0.00017
18.0,17.5,18.5,0.02861,7e-05,-7e-05,0.00011,-0.00012
19.0,18.5,19.5,0.02664,7e-05,-7e-05,6e-05,-7e-05
20.0,19.5,20.5,0.02479,6e-05,-6e-05,2e-05,-4e-05
21.0,20.5,21.5,0.02312,6e-05,-6e-05,1e-05,-3e-05
22.0,21.5,22.5,0.0215,6e-05,-6e-05,5e-05,-5e-05
23.0,22.5,23.5,0.02012,6e-05,-6e-05,8e-05,-8e-05
24.0,23.5,24.5,0.01857,6e-05,-6e-05,0.00011,-0.00011
25.0,24.5,25.5,0.01734,5e-05,-5e-05,0.00013,-0.00013
26.0,25.5,26.5,0.01604,5e-05,-5e-05,0.00016,-0.00016
27.0,26.5,27.5,0.01495,5e-05,-5e-05,0.00018,-0.00018
28.0,27.5,28.5,0.01397,5e-05,-5e-05,0.0002,-0.0002
29.0,28.5,29.5,0.013,5e-05,-5e-05,0.00021,-0.00021
30.0,29.5,30.5,0.01202,4e-05,-4e-05,0.00022,-0.00022
31.0,30.5,31.5,0.01113,4e-05,-4e-05,0.00022,-0.00022
32.95,31.5,34.5,0.009581,2.3e-05,-2.3e-05,0.000231,-0.000231
36.85,34.5,39.5,0.007066,1.5e-05,-1.5e-05,0.000233,-0.000232
43.8,39.5,49.5,0.003861,8e-06,-8e-06,0.000194,-0.000193
53.75,49.5,59.5,0.001587,5e-06,-5e-06,0.000122,-0.00012
63.7,59.5,69.5,0.000615,3.2e-06,-3.2e-06,6.42e-05,-6.33e-05
73.56,69.5,79.5,0.0002176,1.9e-06,-1.9e-06,2.91e-05,-2.85e-05
86.09,79.5,99.5,4.728e-05,6.2e-07,-6.2e-07,8.21e-06,-8.02e-06
104.9,99.5,120.5,3.685e-06,1.7e-07,-1.7e-07,9.79e-07,-9.43e-07

