#: table_doi: 10.17182/hepdata.61320.v1/t7
#: name: Table 7
#: description: Number of MC signal events in the M(stop), M(neutralino) plane in gaugino universality scenario.

#: data_file: Table7.yaml
#: keyword reactions: P P --> LEPTONS JETS BJETS MM X
#: keyword observables: N
#: keyword phrases: Inclusive | Top | Proton-Proton Scattering | Jet Production
#: keyword cmenergies: 7000.0
#: M(C=CHARGIN0),,,,,2*M(C=NEUTRALINO)
#: RE,,,,,P P --> LEPTONS JETS BJETS MM X
#: SQRT(S) [GeV],,,,,7000.0
#: ,,,,,Gaugino Universality Scenario
M(C=STOP) [GEV],M(C=STOP) [GEV] LOW,M(C=STOP) [GEV] HIGH,M(C=NEUTRALINO) [GEV],M(C=NEUTRALINO) [GEV] LOW,M(C=NEUTRALINO) [GEV] HIGH,N EVENTS
110.0,107.5,112.5,55.0,52.5,57.5,100000.0
115.0,112.5,117.5,55.0,52.5,57.5,100000.0
120.0,117.5,122.5,55.0,52.5,57.5,100000.0
130.0,127.5,132.5,55.0,52.5,57.5,100000.0
140.0,137.5,142.5,55.0,52.5,57.5,100000.0
150.0,147.5,152.5,55.0,52.5,57.5,100000.0
160.0,157.5,162.5,55.0,52.5,57.5,99500.0
170.0,167.5,172.5,55.0,52.5,57.5,20000.0
180.0,177.5,182.5,55.0,52.5,57.5,19999.0
190.0,187.5,192.5,55.0,52.5,57.5,20000.0
130.0,127.5,132.5,60.0,57.5,62.5,399999.0
140.0,137.5,142.5,60.0,57.5,62.5,394499.0
150.0,147.5,152.5,60.0,57.5,62.5,392999.0
160.0,157.5,162.5,60.0,57.5,62.5,400000.0
170.0,167.5,172.5,60.0,57.5,62.5,395000.0
180.0,177.5,182.5,60.0,57.5,62.5,200000.0
190.0,187.5,192.5,60.0,57.5,62.5,200000.0
200.0,197.5,202.5,60.0,57.5,62.5,100000.0
140.0,137.5,142.5,65.0,62.5,67.5,394999.0
150.0,147.5,152.5,65.0,62.5,67.5,395000.0
160.0,157.5,162.5,65.0,62.5,67.5,394999.0
150.0,147.5,152.5,70.0,67.5,72.5,394000.0
160.0,157.5,162.5,70.0,67.5,72.5,395000.0
170.0,167.5,172.5,70.0,67.5,72.5,394500.0
180.0,177.5,182.5,70.0,67.5,72.5,394500.0
190.0,187.5,192.5,70.0,67.5,72.5,200000.0
200.0,197.5,202.5,70.0,67.5,72.5,99500.0
170.0,167.5,172.5,80.0,77.5,82.5,394500.0
180.0,177.5,182.5,80.0,77.5,82.5,393999.0
190.0,187.5,192.5,80.0,77.5,82.5,200000.0
200.0,197.5,202.5,80.0,77.5,82.5,74999.0
190.0,187.5,192.5,90.0,87.5,92.5,200000.0
200.0,197.5,202.5,90.0,87.5,92.5,99500.0

