#: table_doi: 10.17182/hepdata.46480.v1/t13
#: name: Table 13
#: description: Measured differential E+ P cross section DSIG/DETARAP for inclusive jet photoproduction(Q**2 < 0.01 GeV**2) integrated over the ET ranges 5 to 12 GeV and 12 to 21 GeV and the W(C=GAMMA P) range 164 to 242 GeV.

#: data_file: Table13.yaml
#: keyword reactions: E+ P --> E+ JET X
#: keyword observables: DSIG/DETARAP
#: keyword phrases: Inclusive | Single Differential Cross Section | Jet Production | Electron production | Neutral Current | Deep Inelastic Scattering
#: keyword cmenergies: 164.0-242.0
#: ET(P=4) [GEV],,,5 TO 12
#: Q**2 [GEV**2],,,< 0.01
#: RE,,,E+ P --> E+ JET X
#: SQRT(S) [GeV],,,164.0-242.0
#: W [GEV],,,164 TO 242
ETARAP(P=4),ETARAP(P=4) LOW,ETARAP(P=4) HIGH,D(SIG)/DETARAP [PB],stat +,stat -,sys_1 +,sys_1 -,sys_2 +,sys_2 -
-0.75,-1.0,-0.5,16.2,0.4,-0.4,1.1,-1.1,2.0,-1.8
-0.25,-0.5,0.0,18.1,0.4,-0.4,1.4,-1.4,2.1,-2.0
0.25,0.0,0.5,20.6,0.4,-0.4,1.4,-1.4,2.5,-2.3
0.75,0.5,1.0,24.1,0.5,-0.5,1.7,-1.7,2.7,-2.8
1.25,1.0,1.5,25.8,0.4,-0.4,1.7,-1.7,3.1,-2.8
1.75,1.5,2.0,-,0,0,0,0,0,0
2.25,2.0,2.5,-,0,0,0,0,0,0

#: ET(P=4) [GEV],,,12 TO 21
#: Q**2 [GEV**2],,,< 0.01
#: RE,,,E+ P --> E+ JET X
#: SQRT(S) [GeV],,,164.0-242.0
#: W [GEV],,,164 TO 242
ETARAP(P=4),ETARAP(P=4) LOW,ETARAP(P=4) HIGH,D(SIG)/DETARAP [PB],stat +,stat -,sys_1 +,sys_1 -,sys_2 +,sys_2 -
-0.75,-1.0,-0.5,-,0,0,0,0,0,0
-0.25,-0.5,0.0,0.584,0.081,-0.081,0.034,-0.034,0.063,-0.102
0.25,0.0,0.5,0.987,0.11,-0.11,0.08,-0.08,0.106,-0.102
0.75,0.5,1.0,1.02,0.11,-0.11,0.07,-0.07,0.09,-0.2
1.25,1.0,1.5,0.803,0.096,-0.096,0.06,-0.06,0.175,-0.11
1.75,1.5,2.0,1.12,0.11,-0.11,0.08,-0.08,0.26,-0.15
2.25,2.0,2.5,0.824,0.078,-0.078,0.056,-0.056,0.264,-0.171

