#: table_doi: 10.17182/hepdata.46536.v1/t6
#: name: Table 6
#: description: Mean value of the event shape variables B(C=G) in different Q**2 and X bins.

#: data_file: Table6.yaml
#: keyword reactions: E+ P --> E+ HADRONS X
#: keyword observables: B | B
#: keyword phrases: Inclusive | Electron production | Neutral Current | Deep Inelastic Scattering
#: keyword cmenergies: 300.0
#: E(P=1) [GeV],,,,,27.5
#: E(P=2) [GeV],,,,,820.0
#: RE,,,,,E+ P --> E+ HADRONS X
#: SQRT(S) [GeV],,,,,300.0
#: Y,,,,,0.05 TO 0.95
Q**2 [GEV**2],Q**2 [GEV**2] LOW,Q**2 [GEV**2] HIGH,X,X LOW,X HIGH,MEAN(N=B(C=G)),stat +,stat -,sys +,sys -
15.0,10.0,20.0,0.0009,0.0006,0.0012,0.3932,0.001,-0.001,0.0066,-0.0066
15.0,10.0,20.0,0.0018,0.0012,0.0024,0.3892,0.001,-0.001,0.0108,-0.0108
30.0,20.0,40.0,0.0018,0.0012,0.0024,0.3731,0.0011,-0.0011,0.0013,-0.0013
30.0,20.0,40.0,0.0062,0.0024,0.01,0.3644,0.0009,-0.0009,0.0044,-0.0044
60.0,40.0,80.0,0.0018,0.0012,0.0024,0.358,0.002,-0.002,0.002,-0.002
60.0,40.0,80.0,0.0062,0.0024,0.01,0.3452,0.0011,-0.0011,0.0012,-0.0012
120.0,80.0,160.0,0.0062,0.0024,0.01,0.3238,0.0005,-0.0005,0.0016,-0.0016
120.0,80.0,160.0,0.030000000000000002,0.01,0.05,0.3031,0.0006,-0.0006,0.0096,-0.0096
240.0,160.0,320.0,0.0062,0.0024,0.01,0.3009,0.0009,-0.0009,0.0029,-0.0029
240.0,160.0,320.0,0.030000000000000002,0.01,0.05,0.2789,0.0007,-0.0007,0.0045,-0.0045
480.0,320.0,640.0,0.030000000000000002,0.01,0.05,0.2574,0.0011,-0.0011,0.0026,-0.0026
960.0,640.0,1280.0,0.030000000000000002,0.01,0.05,0.235,0.002,-0.002,0.002,-0.002
1920.0,1280.0,2560.0,0.0875,0.025,0.15,0.203,0.003,-0.003,0.003,-0.003
3840.0,2560.0,5120.0,0.15,0.05,0.25,0.167,0.005,-0.005,0.006,-0.006
7680.0,5120.0,10240.0,0.23,0.06,0.4,0.16,0.009,-0.009,0.012,-0.012
15360.0,10240.0,20480.0,0.35,0.1,0.6,0.11,0.018,-0.018,0.018,-0.018

