#: table_doi: 10.17182/hepdata.59495.v1/t3
#: name: Table 3
#: description: The measured ratio of prompt negative to positive kaon production at 900 GeV.

#: data_file: Table3.yaml
#: keyword reactions: P P --> K- X | P P --> K+ X
#: keyword observables: SIG/SIG
#: keyword phrases: Inclusive | Prompt | Integrated Cross Section | Cross Section | Proton-Proton Scattering | Strange production
#: keyword cmenergies: 900.0
#: P(P=3) [GEV],,,> 5
#: PT [GEV],,,< 0.8
#: RE(Q=K+),,,P P --> K+ X
#: RE(Q=K-),,,P P --> K- X
#: SQRT(S) [GeV],,,900.0
ETARAP,ETARAP LOW,ETARAP HIGH,SIG(Q=K-)/SIG(Q=K+),stat +,stat -,sys +,sys -
2.75,2.5,3.0,-,0,0,0,0
3.25,3.0,3.5,0.834,0.007,-0.007,0.069,-0.069
3.75,3.5,4.0,1.001,0.007,-0.007,0.064,-0.064
4.25,4.0,4.5,1.002,0.007,-0.007,0.093,-0.093

#: P(P=3) [GEV],,,> 5
#: PT [GeV],,,0.8-1.2
#: RE(Q=K+),,,P P --> K+ X
#: RE(Q=K-),,,P P --> K- X
#: SQRT(S) [GeV],,,900.0
ETARAP,ETARAP LOW,ETARAP HIGH,SIG(Q=K-)/SIG(Q=K+),stat +,stat -,sys +,sys -
2.75,2.5,3.0,0.87,0.01,-0.01,0.267,-0.267
3.25,3.0,3.5,0.847,0.009,-0.009,0.04,-0.04
3.75,3.5,4.0,0.792,0.009,-0.009,0.028,-0.028
4.25,4.0,4.5,0.68,0.01,-0.01,0.041,-0.041

#: P(P=3) [GEV],,,> 5
#: PT [GEV],,,> 1.2
#: RE(Q=K+),,,P P --> K+ X
#: RE(Q=K-),,,P P --> K- X
#: SQRT(S) [GeV],,,900.0
ETARAP,ETARAP LOW,ETARAP HIGH,SIG(Q=K-)/SIG(Q=K+),stat +,stat -,sys +,sys -
2.75,2.5,3.0,0.936,0.013,-0.013,0.069,-0.069
3.25,3.0,3.5,0.783,0.011,-0.011,0.037,-0.037
3.75,3.5,4.0,0.723,0.012,-0.012,0.031,-0.031
4.25,4.0,4.5,0.506,0.014,-0.014,0.05,-0.05

