#: table_doi: 10.17182/hepdata.58936.v1/t7
#: name: Table 7
#: description: The measured fraction of events, the gap fraction, surviving the veto cut of having no events with the scalar sum of the transverse momentum of  additional jets in the |rapidity| interval 1.5-2.1 greater than Q, as a function of Q.

#: data_file: Table7.yaml
#: keyword reactions: P P --> TQ TQBAR X | P P --> JET JET X
#: keyword observables: N
#: keyword phrases: Inclusive | Proton-Proton Scattering | Dijet Production | Jet Production
#: keyword cmenergies: 7000.0
#: ABS(YRAP(C=JET)),1.5-2.1
#: RE(Q=TOTAL),P P --> TQ < LEPTON+ NU BJET > TQBAR < LEPTON- NUBAR BJET > X
#: RE(Q=VETO),P P -->  TQ < LEPTON+ NU BJET > TQBAR <  LEPTON- NUBAR BJET >  JET(S) X
#: SQRT(S) [GeV],7000.0
Q(C=SUM(PT-JETS)) [GEV],(N(Q=TOTAL)-N(Q=VETOED))/N(Q=TOTAL),stat +,stat -,sys +,sys -
55.0,0.9522,0.0053,-0.0058,0.0064,-0.0057
65.0,0.965,0.0047,-0.0052,0.0065,-0.006
75.0,0.9729,0.0042,-0.0048,0.0071,-0.0066
85.0,0.9778,0.0039,-0.0044,0.0071,-0.0068
95.0,0.9817,0.0035,-0.0041,0.0063,-0.0061
110.0,0.9854,0.0031,-0.0037,0.0059,-0.0059
130.0,0.9909,0.0025,-0.0031,0.0034,-0.0033
150.0,0.9929,0.0021,-0.0028,0.002,-0.0022
170.0,0.9953,0.0017,-0.0023,0.0014,-0.0022
190.0,0.9978,0.0012,-0.0019,0.0016,-0.0014
210.0,0.9981,0.0011,-0.0018,0.0011,-0.0011
230.0,0.9983,0.0009,-0.0016,0.0009,-0.0011

