#: table_doi: 10.17182/hepdata.44363.v1/t6
#: name: Table 6
#: description: The multiplicity of positively charged hadrons for three intervals of mass of the charged hadron system in the full phase space region.

#: data_file: Table6.yaml
#: keyword reactions: E+ P --> E+ CHARGED+ X
#: keyword observables: MULT
#: keyword phrases: Inclusive | Electron production | Neutral Current | Deep Inelastic Scattering
#: keyword cmenergies: 300.0
#: ABS(T) [GEV**2],< 1
#: E(P=1) [GeV],27.5
#: E(P=2) [GeV],820.0
#: M(P=4) [GEV],< 1.6
#: M(P=5) [GEV],5.3 (BIN=3 TO 8)
#: RE,E+ P --> E+ HADRON(S) CHARGED+
#: SQRT(S) [GeV],300.0,,,,
#: X(C=POMERON),< 0.05
#: Y,0.05 TO 0.6
N(P=5),PROBABILITY,stat +,stat -,sys +,sys -
0.0,1.0,0.1,-0.1,0.35,-0.35
1.0,17.14,0.94,-0.94,4.34,-4.34
2.0,38.88,1.45,-1.45,7.45,-7.45
3.0,29.53,1.25,-1.25,4.85,-4.85
4.0,10.74,0.67,-0.67,2.56,-2.56
5.0,2.46,0.26,-0.26,1.13,-1.13
6.0,0.21,0.04,-0.04,0.43,-0.43
7.0,0.0,0.0,-0.0,0.0,-0.0
8.0,0.0,0.0,-0.0,0.0,-0.0
9.0,0.0,0.0,-0.0,0.0,-0.0
10.0,0.0,0.0,-0.0,0.0,-0.0
11.0,0.0,0.0,-0.0,0.0,-0.0
12.0,0.0,0.0,-0.0,0.0,-0.0
13.0,0.0,0.0,-0.0,0.0,-0.0
14.0,0.0,0.0,-0.0,0.0,-0.0

#: ABS(T) [GEV**2],< 1
#: E(P=1) [GeV],27.5
#: E(P=2) [GeV],820.0
#: M(P=4) [GEV],< 1.6
#: M(P=5) [GEV],11.4 (BIN=8 TO 15)
#: RE,E+ P --> E+ HADRON(S) CHARGED+
#: SQRT(S) [GeV],300.0,,,,
#: X(C=POMERON),< 0.05
#: Y,0.05 TO 0.6
N(P=5),PROBABILITY,stat +,stat -,sys +,sys -
0.0,0.03,0.01,-0.01,0.05,-0.05
1.0,2.49,0.22,-0.22,0.91,-0.91
2.0,14.04,0.64,-0.64,3.52,-3.52
3.0,27.54,0.99,-0.99,5.79,-5.79
4.0,27.91,0.89,-0.89,5.35,-5.35
5.0,16.9,0.71,-0.71,3.09,-3.09
6.0,7.4,0.38,-0.38,2.12,-2.12
7.0,2.66,0.19,-0.19,1.35,-1.35
8.0,0.85,0.1,-0.1,0.57,-0.57
9.0,0.09,0.02,-0.02,0.28,-0.28
10.0,0.031,0.016,-0.016,0.008,-0.008
11.0,0.0,0.0,-0.0,0.0,-0.0
12.0,0.0,0.0,-0.0,0.0,-0.0
13.0,0.0,0.0,-0.0,0.0,-0.0
14.0,0.0,0.0,-0.0,0.0,-0.0

#: ABS(T) [GEV**2],< 1
#: E(P=1) [GeV],27.5
#: E(P=2) [GeV],820.0
#: M(P=4) [GEV],< 1.6
#: M(P=5) [GEV],21.1 (BIN=15 TO 30)
#: RE,E+ P --> E+ HADRON(S) CHARGED+
#: SQRT(S) [GeV],300.0,,,,
#: X(C=POMERON),< 0.05
#: Y,0.05 TO 0.6
N(P=5),PROBABILITY,stat +,stat -,sys +,sys -
0.0,0.005,0.001,-0.001,0.001,-0.001
1.0,0.71,0.08,-0.08,0.33,-0.33
2.0,4.29,0.37,-0.37,1.63,-1.63
3.0,12.16,0.63,-0.63,3.88,-3.88
4.0,19.09,0.75,-0.75,5.08,-5.08
5.0,21.24,0.83,-0.83,4.76,-4.76
6.0,17.25,0.69,-0.69,3.73,-3.73
7.0,12.61,0.59,-0.59,2.21,-2.21
8.0,7.19,0.38,-0.38,2.18,-2.18
9.0,3.26,0.23,-0.23,1.33,-1.33
10.0,1.47,0.16,-0.16,0.79,-0.79
11.0,0.42,0.06,-0.06,0.54,-0.54
12.0,0.2,0.07,-0.07,0.15,-0.15
13.0,0.019,0.01,-0.01,0.001,-0.001
14.0,0.013,0.011,-0.011,0.001,-0.001

