#: table_doi: 10.17182/hepdata.58711.v1/t5
#: name: Table 5
#: description: The observed 95% CL limits on the minimal GMSB model parameters Lambda and tan(beta) over   the tan(beta) region 6.8 to 12.8.

#: data_file: Table5.yaml
#: keyword reactions: P P --> JETS .GE.2TAU MM
#: keyword observables: SIG
#: keyword phrases: Exclusive | Integrated Cross Section | Cross Section | Proton-Proton Scattering | Jet Production
#: keyword cmenergies: 7000.0
#: RE,,,P P --> JETS .GE.2TAU MM
#: SQRT(S) [GeV],,,7000.0
#: TAN(BETA),,,6.8-8.0
Lambda [TEV],Lambda [TEV] LOW,Lambda [TEV] HIGH,95% CL,error +,error -
9.125,8.25,10.0,-5.99,2.45,-2.45
10.875,10.0,11.75,-5.99,2.45,-2.45
12.625,11.75,13.5,-3.2,1.79,-1.79
14.375,13.5,15.25,-0.7,0.837,-0.837
16.125,15.25,17.0,0.492,0.702,-0.702
17.875,17.0,18.75,0.79,0.889,-0.889
19.625,18.75,20.5,0.644,0.803,-0.803
21.375,20.5,22.25,1.6,1.26,-1.26
23.125,22.25,24.0,2.65,1.63,-1.63
24.875,24.0,25.75,3.24,1.8,-1.8
26.625,25.75,27.5,2.97,1.72,-1.72
28.375,27.5,29.25,2.59,1.61,-1.61
30.125,29.25,31.0,2.21,1.49,-1.49
31.875,31.0,32.75,2.13,1.46,-1.46
33.625,32.75,34.5,1.98,1.41,-1.41
35.375,34.5,36.25,1.72,1.31,-1.31
37.125,36.25,38.0,1.29,1.14,-1.14
38.875,38.0,39.75,0.755,0.869,-0.869
40.625,39.75,41.5,0.356,0.596,-0.596
42.375,41.5,43.25,0.237,0.487,-0.487
44.125,43.25,45.0,-0.0736,0.2713,-0.2713
45.875,45.0,46.75,-0.308,0.555,-0.555
47.625,46.75,48.5,-0.437,0.661,-0.661
49.375,48.5,50.25,-0.585,0.765,-0.765
51.125,50.25,52.0,-0.75,0.866,-0.866
52.875,52.0,53.75,-0.924,0.961,-0.961
54.625,53.75,55.5,-1.1,1.05,-1.05
56.375,55.5,57.25,-1.3,1.14,-1.14
58.125,57.25,59.0,-1.51,1.23,-1.23
59.875,59.0,60.75,-1.72,1.31,-1.31
61.625,60.75,62.5,-2.66,1.63,-1.63
63.375,62.5,64.25,-3.65,1.91,-1.91
65.125,64.25,66.0,-4.64,2.15,-2.15
66.875,66.0,67.75,-5.63,2.37,-2.37
68.625,67.75,69.5,-6.62,2.57,-2.57
70.375,69.5,71.25,-7.4,2.72,-2.72
72.125,71.25,73.0,-7.4,2.72,-2.72
73.875,73.0,74.75,-7.4,2.72,-2.72
75.625,74.75,76.5,-7.15,2.67,-2.67
77.375,76.5,78.25,-6.61,2.57,-2.57
79.125,78.25,80.0,-6.07,2.46,-2.46

#: RE,,,P P --> JETS .GE.2TAU MM
#: SQRT(S) [GeV],,,7000.0
#: TAN(BETA),,,8.0-9.2
Lambda [TEV],Lambda [TEV] LOW,Lambda [TEV] HIGH,95% CL,error +,error -
9.125,8.25,10.0,-5.99,2.45,-2.45
10.875,10.0,11.75,-5.99,2.45,-2.45
12.625,11.75,13.5,-3.16,1.78,-1.78
14.375,13.5,15.25,-0.481,0.694,-0.694
16.125,15.25,17.0,0.712,0.844,-0.844
17.875,17.0,18.75,1.18,1.08,-1.08
19.625,18.75,20.5,1.28,1.13,-1.13
21.375,20.5,22.25,2.24,1.5,-1.5
23.125,22.25,24.0,2.83,1.68,-1.68
24.875,24.0,25.75,3.42,1.85,-1.85
26.625,25.75,27.5,3.15,1.77,-1.77
28.375,27.5,29.25,2.81,1.68,-1.68
30.125,29.25,31.0,2.43,1.56,-1.56
31.875,31.0,32.75,2.32,1.52,-1.52
33.625,32.75,34.5,2.11,1.45,-1.45
35.375,34.5,36.25,1.85,1.36,-1.36
37.125,36.25,38.0,1.42,1.19,-1.19
38.875,38.0,39.75,0.973,0.986,-0.986
40.625,39.75,41.5,0.574,0.757,-0.757
42.375,41.5,43.25,0.332,0.576,-0.576
44.125,43.25,45.0,-0.00621,0.07879,-0.07879
45.875,45.0,46.75,-0.24,0.49,-0.49
47.625,46.75,48.5,-0.383,0.619,-0.619
49.375,48.5,50.25,-0.531,0.728,-0.728
51.125,50.25,52.0,-0.695,0.834,-0.834
52.875,52.0,53.75,-0.871,0.933,-0.933
54.625,53.75,55.5,-1.08,1.04,-1.04
56.375,55.5,57.25,-1.3,1.14,-1.14
58.125,57.25,59.0,-1.51,1.23,-1.23
59.875,59.0,60.75,-1.72,1.31,-1.31
61.625,60.75,62.5,-2.66,1.63,-1.63
63.375,62.5,64.25,-3.65,1.91,-1.91
65.125,64.25,66.0,-4.64,2.15,-2.15
66.875,66.0,67.75,-5.63,2.37,-2.37
68.625,67.75,69.5,-6.62,2.57,-2.57
70.375,69.5,71.25,-7.4,2.72,-2.72
72.125,71.25,73.0,-7.4,2.72,-2.72
73.875,73.0,74.75,-7.4,2.72,-2.72
75.625,74.75,76.5,-7.4,2.72,-2.72
77.375,76.5,78.25,-7.35,2.71,-2.71
79.125,78.25,80.0,-6.81,2.61,-2.61

#: RE,,,P P --> JETS .GE.2TAU MM
#: SQRT(S) [GeV],,,7000.0
#: TAN(BETA),,,9.2-10.4
Lambda [TEV],Lambda [TEV] LOW,Lambda [TEV] HIGH,95% CL,error +,error -
9.125,8.25,10.0,-5.99,2.45,-2.45
10.875,10.0,11.75,-5.99,2.45,-2.45
12.625,11.75,13.5,-3.16,1.78,-1.78
14.375,13.5,15.25,-0.339,0.583,-0.583
16.125,15.25,17.0,0.931,0.965,-0.965
17.875,17.0,18.75,1.39,1.18,-1.18
19.625,18.75,20.5,1.86,1.36,-1.36
21.375,20.5,22.25,2.43,1.56,-1.56
23.125,22.25,24.0,3.01,1.74,-1.74
24.875,24.0,25.75,3.6,1.9,-1.9
26.625,25.75,27.5,3.33,1.82,-1.82
28.375,27.5,29.25,2.99,1.73,-1.73
30.125,29.25,31.0,2.66,1.63,-1.63
31.875,31.0,32.75,2.46,1.57,-1.57
33.625,32.75,34.5,2.24,1.5,-1.5
35.375,34.5,36.25,1.99,1.41,-1.41
37.125,36.25,38.0,1.56,1.25,-1.25
38.875,38.0,39.75,1.13,1.06,-1.06
40.625,39.75,41.5,0.738,0.859,-0.859
42.375,41.5,43.25,0.4,0.632,-0.632
44.125,43.25,45.0,0.0612,0.2474,-0.2474
45.875,45.0,46.75,-0.18,0.424,-0.424
47.625,46.75,48.5,-0.328,0.573,-0.573
49.375,48.5,50.25,-0.476,0.69,-0.69
51.125,50.25,52.0,-0.657,0.81,-0.81
52.875,52.0,53.75,-0.869,0.932,-0.932
54.625,53.75,55.5,-1.08,1.04,-1.04
56.375,55.5,57.25,-1.29,1.14,-1.14
58.125,57.25,59.0,-1.51,1.23,-1.23
59.875,59.0,60.75,-1.72,1.31,-1.31
61.625,60.75,62.5,-2.66,1.63,-1.63
63.375,62.5,64.25,-3.65,1.91,-1.91
65.125,64.25,66.0,-4.64,2.15,-2.15
66.875,66.0,67.75,-5.63,2.37,-2.37
68.625,67.75,69.5,-6.62,2.57,-2.57
70.375,69.5,71.25,-7.4,2.72,-2.72
72.125,71.25,73.0,-7.4,2.72,-2.72
73.875,73.0,74.75,-7.4,2.72,-2.72
75.625,74.75,76.5,-7.4,2.72,-2.72
77.375,76.5,78.25,-7.4,2.72,-2.72
79.125,78.25,80.0,-7.4,2.72,-2.72

#: RE,,,P P --> JETS .GE.2TAU MM
#: SQRT(S) [GeV],,,7000.0
#: TAN(BETA),,,10.4-11.6
Lambda [TEV],Lambda [TEV] LOW,Lambda [TEV] HIGH,95% CL,error +,error -
9.125,8.25,10.0,-5.99,2.45,-2.45
10.875,10.0,11.75,-5.99,2.45,-2.45
12.625,11.75,13.5,-3.16,1.78,-1.78
14.375,13.5,15.25,-0.381,0.618,-0.618
16.125,15.25,17.0,2.05,1.43,-1.43
17.875,17.0,18.75,2.51,1.59,-1.59
19.625,18.75,20.5,2.98,1.73,-1.73
21.375,20.5,22.25,3.54,1.88,-1.88
23.125,22.25,24.0,4.13,2.03,-2.03
24.875,24.0,25.75,4.11,2.03,-2.03
26.625,25.75,27.5,3.59,1.89,-1.89
28.375,27.5,29.25,3.25,1.8,-1.8
30.125,29.25,31.0,2.93,1.71,-1.71
31.875,31.0,32.75,2.81,1.68,-1.68
33.625,32.75,34.5,2.6,1.61,-1.61
35.375,34.5,36.25,2.34,1.53,-1.53
37.125,36.25,38.0,1.91,1.38,-1.38
38.875,38.0,39.75,1.48,1.22,-1.22
40.625,39.75,41.5,0.96,0.98,-0.98
42.375,41.5,43.25,0.622,0.788,-0.788
44.125,43.25,45.0,0.265,0.515,-0.515
45.875,45.0,46.75,-0.105,0.324,-0.324
47.625,46.75,48.5,-0.253,0.503,-0.503
49.375,48.5,50.25,-0.432,0.657,-0.657
51.125,50.25,52.0,-0.632,0.795,-0.795
52.875,52.0,53.75,-0.813,0.902,-0.902
54.625,53.75,55.5,-1.03,1.01,-1.01
56.375,55.5,57.25,-1.24,1.11,-1.11
58.125,57.25,59.0,-1.45,1.2,-1.2
59.875,59.0,60.75,-1.66,1.29,-1.29
61.625,60.75,62.5,-1.84,1.36,-1.36
63.375,62.5,64.25,-2.65,1.63,-1.63
65.125,64.25,66.0,-3.65,1.91,-1.91
66.875,66.0,67.75,-4.64,2.15,-2.15
68.625,67.75,69.5,-5.63,2.37,-2.37
70.375,69.5,71.25,-6.41,2.53,-2.53
72.125,71.25,73.0,-6.41,2.53,-2.53
73.875,73.0,74.75,-6.41,2.53,-2.53
75.625,74.75,76.5,-6.41,2.53,-2.53
77.375,76.5,78.25,-6.41,2.53,-2.53
79.125,78.25,80.0,-6.97,2.64,-2.64

#: RE,,,P P --> JETS .GE.2TAU MM
#: SQRT(S) [GeV],,,7000.0
#: TAN(BETA),,,11.6-12.8
Lambda [TEV],Lambda [TEV] LOW,Lambda [TEV] HIGH,95% CL,error +,error -
9.125,8.25,10.0,-5.99,2.45,-2.45
10.875,10.0,11.75,-5.99,2.45,-2.45
12.625,11.75,13.5,-3.16,1.78,-1.78
14.375,13.5,15.25,-0.516,0.718,-0.718
16.125,15.25,17.0,2.06,1.44,-1.44
17.875,17.0,18.75,3.81,1.95,-1.95
19.625,18.75,20.5,4.27,2.07,-2.07
21.375,20.5,22.25,4.84,2.2,-2.2
23.125,22.25,24.0,5.2,2.28,-2.28
24.875,24.0,25.75,4.58,2.14,-2.14
26.625,25.75,27.5,3.95,1.99,-1.99
28.375,27.5,29.25,3.52,1.88,-1.88
30.125,29.25,31.0,3.2,1.79,-1.79
31.875,31.0,32.75,3.17,1.78,-1.78
33.625,32.75,34.5,2.99,1.73,-1.73
35.375,34.5,36.25,2.73,1.65,-1.65
37.125,36.25,38.0,2.3,1.52,-1.52
38.875,38.0,39.75,1.74,1.32,-1.32
40.625,39.75,41.5,1.21,1.1,-1.1
42.375,41.5,43.25,0.874,0.935,-0.935
44.125,43.25,45.0,0.344,0.586,-0.586
45.875,45.0,46.75,-0.0265,0.1627,-0.1627
47.625,46.75,48.5,-0.174,0.418,-0.418
49.375,48.5,50.25,-0.45,0.671,-0.671
51.125,50.25,52.0,-0.65,0.807,-0.807
52.875,52.0,53.75,-0.801,0.895,-0.895
54.625,53.75,55.5,-0.959,0.979,-0.979
56.375,55.5,57.25,-1.17,1.08,-1.08
58.125,57.25,59.0,-1.38,1.18,-1.18
59.875,59.0,60.75,-1.6,1.26,-1.26
61.625,60.75,62.5,-1.77,1.33,-1.33
63.375,62.5,64.25,-1.94,1.39,-1.39
65.125,64.25,66.0,-2.45,1.57,-1.57
66.875,66.0,67.75,-3.45,1.86,-1.86
68.625,67.75,69.5,-4.44,2.11,-2.11
70.375,69.5,71.25,-5.22,2.28,-2.28
72.125,71.25,73.0,-5.22,2.28,-2.28
73.875,73.0,74.75,-5.22,2.28,-2.28
75.625,74.75,76.5,-5.23,2.29,-2.29
77.375,76.5,78.25,-6.1,2.47,-2.47
79.125,78.25,80.0,-6.97,2.64,-2.64

