#: table_doi: 10.17182/hepdata.59270.v1/t61
#: name: Table 61
#: description: The covariance matrix for statistcal correlations for R = 0.5 and centrality range 20 - 30 %.

#: data_file: Table61.yaml
#: keyword reactions: PB PB --> JET(S) X
#: keyword observables: N
#: keyword phrases: Inclusive | Jet Production
#: keyword cmenergies: 2760.0
#: ABS(ETARAP(C=JET)),,,,,< 2.1
#: CENTRALITY [pct],,,,,20.0-30.0
#: R,,,,,0.5
#: RE,,,,,PB PB --> JET(S) X
#: SQRT(S)/NUCLEON [GeV],,,,,2760.0
PT [GEV],PT [GEV] LOW,PT [GEV] HIGH,PT [GEV],PT [GEV] LOW,PT [GEV] HIGH,
41.285,38.36,44.21,41.285,38.36,44.21,0.0001812
47.575,44.21,50.94,41.285,38.36,44.21,0.0001621
54.82,50.94,58.7,41.285,38.36,44.21,8.06e-05
63.17,58.7,67.64,41.285,38.36,44.21,-6.7e-06
72.78999999999999,67.64,77.94,41.285,38.36,44.21,-5.64e-05
83.875,77.94,89.81,41.285,38.36,44.21,-7.25e-05
96.655,89.81,103.5,41.285,38.36,44.21,-6.74e-05
111.4,103.5,119.3,41.285,38.36,44.21,-5.44e-05
128.35,119.3,137.4,41.285,38.36,44.21,-3.85e-05
147.85000000000002,137.4,158.3,41.285,38.36,44.21,-2.28e-05
170.4,158.3,182.5,41.285,38.36,44.21,-8.5e-06
196.4,182.5,210.3,41.285,38.36,44.21,4.1e-06
41.285,38.36,44.21,47.575,44.21,50.94,0.0001621
47.575,44.21,50.94,47.575,44.21,50.94,0.0002278
54.82,50.94,58.7,47.575,44.21,50.94,0.0002013
63.17,58.7,67.64,47.575,44.21,50.94,0.0001051
72.78999999999999,67.64,77.94,47.575,44.21,50.94,1.22e-05
83.875,77.94,89.81,47.575,44.21,50.94,-4.93e-05
96.655,89.81,103.5,47.575,44.21,50.94,-8.13e-05
111.4,103.5,119.3,47.575,44.21,50.94,-9.59e-05
128.35,119.3,137.4,47.575,44.21,50.94,-0.0001003
147.85000000000002,137.4,158.3,47.575,44.21,50.94,-0.0001006
170.4,158.3,182.5,47.575,44.21,50.94,-9.93e-05
196.4,182.5,210.3,47.575,44.21,50.94,-9.74e-05
41.285,38.36,44.21,54.82,50.94,58.7,8.06e-05
47.575,44.21,50.94,54.82,50.94,58.7,0.0002013
54.82,50.94,58.7,54.82,50.94,58.7,0.00027
63.17,58.7,67.64,54.82,50.94,58.7,0.0002405
72.78999999999999,67.64,77.94,54.82,50.94,58.7,0.0001579
83.875,77.94,89.81,54.82,50.94,58.7,7.31e-05
96.655,89.81,103.5,54.82,50.94,58.7,4e-07
111.4,103.5,119.3,54.82,50.94,58.7,-5.56e-05
128.35,119.3,137.4,54.82,50.94,58.7,-9.86e-05
147.85000000000002,137.4,158.3,54.82,50.94,58.7,-0.0001328
170.4,158.3,182.5,54.82,50.94,58.7,-0.0001608
196.4,182.5,210.3,54.82,50.94,58.7,-0.0001835
41.285,38.36,44.21,63.17,58.7,67.64,-6.7e-06
47.575,44.21,50.94,63.17,58.7,67.64,0.0001051
54.82,50.94,58.7,63.17,58.7,67.64,0.0002405
63.17,58.7,67.64,63.17,58.7,67.64,0.0003179
72.78999999999999,67.64,77.94,63.17,58.7,67.64,0.0003161
83.875,77.94,89.81,63.17,58.7,67.64,0.0002706
96.655,89.81,103.5,63.17,58.7,67.64,0.0001959
111.4,103.5,119.3,63.17,58.7,67.64,0.0001195
128.35,119.3,137.4,63.17,58.7,67.64,4.64e-05
147.85000000000002,137.4,158.3,63.17,58.7,67.64,-1.85e-05
170.4,158.3,182.5,63.17,58.7,67.64,-7.51e-05
196.4,182.5,210.3,63.17,58.7,67.64,-0.0001232
41.285,38.36,44.21,72.78999999999999,67.64,77.94,-5.64e-05
47.575,44.21,50.94,72.78999999999999,67.64,77.94,1.22e-05
54.82,50.94,58.7,72.78999999999999,67.64,77.94,0.0001579
63.17,58.7,67.64,72.78999999999999,67.64,77.94,0.0003161
72.78999999999999,67.64,77.94,72.78999999999999,67.64,77.94,0.0004197
83.875,77.94,89.81,72.78999999999999,67.64,77.94,0.0004674
96.655,89.81,103.5,72.78999999999999,67.64,77.94,0.000451
111.4,103.5,119.3,72.78999999999999,67.64,77.94,0.0004089
128.35,119.3,137.4,72.78999999999999,67.64,77.94,0.0003501
147.85000000000002,137.4,158.3,72.78999999999999,67.64,77.94,0.000292
170.4,158.3,182.5,72.78999999999999,67.64,77.94,0.0002375
196.4,182.5,210.3,72.78999999999999,67.64,77.94,0.000189
41.285,38.36,44.21,83.875,77.94,89.81,-7.25e-05
47.575,44.21,50.94,83.875,77.94,89.81,-4.93e-05
54.82,50.94,58.7,83.875,77.94,89.81,7.31e-05
63.17,58.7,67.64,83.875,77.94,89.81,0.0002706
72.78999999999999,67.64,77.94,83.875,77.94,89.81,0.0004674
83.875,77.94,89.81,83.875,77.94,89.81,0.000635
96.655,89.81,103.5,83.875,77.94,89.81,0.0007328
111.4,103.5,119.3,83.875,77.94,89.81,0.0007919
128.35,119.3,137.4,83.875,77.94,89.81,0.0008127
147.85000000000002,137.4,158.3,83.875,77.94,89.81,0.0008216
170.4,158.3,182.5,83.875,77.94,89.81,0.000822
196.4,182.5,210.3,83.875,77.94,89.81,0.0008175
41.285,38.36,44.21,96.655,89.81,103.5,-6.74e-05
47.575,44.21,50.94,96.655,89.81,103.5,-8.13e-05
54.82,50.94,58.7,96.655,89.81,103.5,4e-07
63.17,58.7,67.64,96.655,89.81,103.5,0.0001959
72.78999999999999,67.64,77.94,96.655,89.81,103.5,0.000451
83.875,77.94,89.81,96.655,89.81,103.5,0.0007328
96.655,89.81,103.5,96.655,89.81,103.5,0.0009765
111.4,103.5,119.3,96.655,89.81,103.5,0.001193
128.35,119.3,137.4,96.655,89.81,103.5,0.001359
147.85000000000002,137.4,158.3,96.655,89.81,103.5,0.001501
170.4,158.3,182.5,96.655,89.81,103.5,0.001617
196.4,182.5,210.3,96.655,89.81,103.5,0.00171
41.285,38.36,44.21,111.4,103.5,119.3,-5.44e-05
47.575,44.21,50.94,111.4,103.5,119.3,-9.59e-05
54.82,50.94,58.7,111.4,103.5,119.3,-5.56e-05
63.17,58.7,67.64,111.4,103.5,119.3,0.0001195
72.78999999999999,67.64,77.94,111.4,103.5,119.3,0.0004089
83.875,77.94,89.81,111.4,103.5,119.3,0.0007919
96.655,89.81,103.5,111.4,103.5,119.3,0.001193
111.4,103.5,119.3,111.4,103.5,119.3,0.001601
128.35,119.3,137.4,111.4,103.5,119.3,0.00196
147.85000000000002,137.4,158.3,111.4,103.5,119.3,0.002288
170.4,158.3,182.5,111.4,103.5,119.3,0.002572
196.4,182.5,210.3,111.4,103.5,119.3,0.002809
41.285,38.36,44.21,128.35,119.3,137.4,-3.85e-05
47.575,44.21,50.94,128.35,119.3,137.4,-0.0001003
54.82,50.94,58.7,128.35,119.3,137.4,-9.86e-05
63.17,58.7,67.64,128.35,119.3,137.4,4.64e-05
72.78999999999999,67.64,77.94,128.35,119.3,137.4,0.0003501
83.875,77.94,89.81,128.35,119.3,137.4,0.0008127
96.655,89.81,103.5,128.35,119.3,137.4,0.001359
111.4,103.5,119.3,128.35,119.3,137.4,0.00196
128.35,119.3,137.4,128.35,119.3,137.4,0.002529
147.85000000000002,137.4,158.3,128.35,119.3,137.4,0.003068
170.4,158.3,182.5,128.35,119.3,137.4,0.003549
196.4,182.5,210.3,128.35,119.3,137.4,0.003957
41.285,38.36,44.21,147.85000000000002,137.4,158.3,-2.28e-05
47.575,44.21,50.94,147.85000000000002,137.4,158.3,-0.0001006
54.82,50.94,58.7,147.85000000000002,137.4,158.3,-0.0001328
63.17,58.7,67.64,147.85000000000002,137.4,158.3,-1.85e-05
72.78999999999999,67.64,77.94,147.85000000000002,137.4,158.3,0.000292
83.875,77.94,89.81,147.85000000000002,137.4,158.3,0.0008216
96.655,89.81,103.5,147.85000000000002,137.4,158.3,0.001501
111.4,103.5,119.3,147.85000000000002,137.4,158.3,0.002288
128.35,119.3,137.4,147.85000000000002,137.4,158.3,0.003068
147.85000000000002,137.4,158.3,147.85000000000002,137.4,158.3,0.003828
170.4,158.3,182.5,147.85000000000002,137.4,158.3,0.004517
196.4,182.5,210.3,147.85000000000002,137.4,158.3,0.005112
41.285,38.36,44.21,170.4,158.3,182.5,-8.5e-06
47.575,44.21,50.94,170.4,158.3,182.5,-9.93e-05
54.82,50.94,58.7,170.4,158.3,182.5,-0.0001608
63.17,58.7,67.64,170.4,158.3,182.5,-7.51e-05
72.78999999999999,67.64,77.94,170.4,158.3,182.5,0.0002375
83.875,77.94,89.81,170.4,158.3,182.5,0.000822
96.655,89.81,103.5,170.4,158.3,182.5,0.001617
111.4,103.5,119.3,170.4,158.3,182.5,0.002572
128.35,119.3,137.4,170.4,158.3,182.5,0.003549
147.85000000000002,137.4,158.3,170.4,158.3,182.5,0.004517
170.4,158.3,182.5,170.4,158.3,182.5,0.005411
196.4,182.5,210.3,170.4,158.3,182.5,0.006189
41.285,38.36,44.21,196.4,182.5,210.3,4.1e-06
47.575,44.21,50.94,196.4,182.5,210.3,-9.74e-05
54.82,50.94,58.7,196.4,182.5,210.3,-0.0001835
63.17,58.7,67.64,196.4,182.5,210.3,-0.0001232
72.78999999999999,67.64,77.94,196.4,182.5,210.3,0.000189
83.875,77.94,89.81,196.4,182.5,210.3,0.0008175
96.655,89.81,103.5,196.4,182.5,210.3,0.00171
111.4,103.5,119.3,196.4,182.5,210.3,0.002809
128.35,119.3,137.4,196.4,182.5,210.3,0.003957
147.85000000000002,137.4,158.3,196.4,182.5,210.3,0.005112
170.4,158.3,182.5,196.4,182.5,210.3,0.006189
196.4,182.5,210.3,196.4,182.5,210.3,0.007134

