#: table_doi: 10.17182/hepdata.58224.v1/t19
#: name: Table 19
#: description: Charged particle Rho distribution in the jet-Pt range 310 TO 400 GeV.

#: data_file: Table19.yaml
#: keyword reactions: P P --> JET X | P P --> CHARGED X
#: keyword observables: DN/DR | DSIG/Dr
#: keyword phrases: Inclusive | Single Differential Cross Section | Single Differential Distribution | Proton-Proton Scattering | Jet Production
#: keyword cmenergies: 7000.0
#: ETARAP(C=JET),,,-2.1-2.1
#: PT(C=CHARGED) [GEV],,,> 0.5
#: PT(C=JET) [GeV],,,310.0-400.0
#: RE,,,P P --> JET < CHARGED X > X
#: SQRT(S) [GeV],,,7000.0
r,r LOW,r HIGH,(1/N(C=JET)*D(N(C=CHARGED)/Dr,stat +,stat -,sys +,sys -
0.03,0.0,0.06,425.2,1.2,-1.2,17.1,-17.1
0.09,0.06,0.12,96.75,0.29,-0.29,3.56,-3.56
0.15,0.12,0.18,39.76,0.13,-0.13,1.47,-1.47
0.21,0.18,0.24,21.29,0.09,-0.09,0.79,-0.79
0.27,0.24,0.3,12.9,0.06,-0.06,0.47,-0.47
0.32999999999999996,0.3,0.36,8.627,0.043,-0.043,0.323,-0.323
0.39,0.36,0.42,6.129,0.035,-0.035,0.224,-0.224
0.44999999999999996,0.42,0.48,4.443,0.026,-0.026,0.161,-0.161
0.51,0.48,0.54,3.407,0.022,-0.022,0.128,-0.128
0.5700000000000001,0.54,0.6,2.423,0.017,-0.017,0.112,-0.112

