#: table_doi: 10.17182/hepdata.58021.v1/t54
#: name: Table 54
#: description: v2(eta) for centrality interval 50-60% and  4< pT <7 GeV.

#: data_file: Table54.yaml
#: keyword reactions: PB PB --> CHARGED X
#: keyword observables: V2
#: keyword phrases: Inclusive | Angular Correlation
#: CENTRALITY [pct],,,50.0-60.0
#: PT [GeV],,,4.0-7.0
#: RE,,,PB PB --> CHARGED X
ETARAP,ETARAP LOW,ETARAP HIGH,V2 (ELLIPTIC-FLOW),stat +,stat -,sys +,sys -
-2.25,-2.5,-2.0,0.15097,0.00346,-0.00346,0.0074,-0.0074
-1.75,-2.0,-1.5,0.15642,0.00263,-0.00263,0.0048,-0.0048
-1.25,-1.5,-1.0,0.15892,0.00249,-0.00249,0.00508,-0.00508
-0.75,-1.0,-0.5,0.16405,0.00223,-0.00223,0.00423,-0.00423
-0.25,-0.5,0.0,0.16758,0.00219,-0.00219,0.00434,-0.00434
0.25,0.0,0.5,0.16267,0.00216,-0.00216,0.00579,-0.00579
0.75,0.5,1.0,0.16312,0.00218,-0.00218,0.00423,-0.00423
1.25,1.0,1.5,0.15928,0.00252,-0.00252,0.00403,-0.00403
1.75,1.5,2.0,0.14818,0.00264,-0.00264,0.00413,-0.00413
2.25,2.0,2.5,0.15124,0.00317,-0.00317,0.00223,-0.00223

