#: table_doi: 10.17182/hepdata.60218.v1/t44
#: name: Table 44
#: description: Figure 16b. Auxiliary material. Best Signal Region for the Gtt model.

#: data_file: Table44.yaml
#: keyword phrases: Top | Bottom | Beauty
#: keyword cmenergies: 7000.0
#: M(GLUINO) [GeV],400.0
#: Model,Gtt
#: SQRT(S) [GeV],7000.0
M(NEUTRALINO) [GEV],Best Signal Region
800.0,-
750.0,-
700.0,-
650.0,-
600.0,-
550.0,-
500.0,-
450.0,-
400.0,-
350.0,-
300.0,-
250.0,-
200.0,-
150.0,-
100.0,-
50.0,1.0
0.0,1.0

#: M(GLUINO) [GeV],450.0
#: Model,Gtt
#: SQRT(S) [GeV],7000.0
M(NEUTRALINO) [GEV],Best Signal Region
800.0,-
750.0,-
700.0,-
650.0,-
600.0,-
550.0,-
500.0,-
450.0,-
400.0,-
350.0,-
300.0,-
250.0,-
200.0,-
150.0,-
100.0,1.0
50.0,1.0
0.0,1.0

#: M(GLUINO) [GeV],500.0
#: Model,Gtt
#: SQRT(S) [GeV],7000.0
M(NEUTRALINO) [GEV],Best Signal Region
800.0,-
750.0,-
700.0,-
650.0,-
600.0,-
550.0,-
500.0,-
450.0,-
400.0,-
350.0,-
300.0,-
250.0,-
200.0,-
150.0,1.0
100.0,1.0
50.0,1.0
0.0,1.0

#: M(GLUINO) [GeV],550.0
#: Model,Gtt
#: SQRT(S) [GeV],7000.0
M(NEUTRALINO) [GEV],Best Signal Region
800.0,-
750.0,-
700.0,-
650.0,-
600.0,-
550.0,-
500.0,-
450.0,-
400.0,-
350.0,-
300.0,-
250.0,-
200.0,1.0
150.0,1.0
100.0,1.0
50.0,1.0
0.0,1.0

#: M(GLUINO) [GeV],600.0
#: Model,Gtt
#: SQRT(S) [GeV],7000.0
M(NEUTRALINO) [GEV],Best Signal Region
800.0,-
750.0,-
700.0,-
650.0,-
600.0,-
550.0,-
500.0,-
450.0,-
400.0,-
350.0,-
300.0,-
250.0,1.0
200.0,1.0
150.0,1.0
100.0,1.0
50.0,1.0
0.0,1.0

#: M(GLUINO) [GeV],650.0
#: Model,Gtt
#: SQRT(S) [GeV],7000.0
M(NEUTRALINO) [GEV],Best Signal Region
800.0,-
750.0,-
700.0,-
650.0,-
600.0,-
550.0,-
500.0,-
450.0,-
400.0,-
350.0,-
300.0,1.0
250.0,1.0
200.0,1.0
150.0,1.0
100.0,1.0
50.0,1.0
0.0,2.0

#: M(GLUINO) [GeV],700.0
#: Model,Gtt
#: SQRT(S) [GeV],7000.0
M(NEUTRALINO) [GEV],Best Signal Region
800.0,-
750.0,-
700.0,-
650.0,-
600.0,-
550.0,-
500.0,-
450.0,-
400.0,-
350.0,1.0
300.0,1.0
250.0,1.0
200.0,1.0
150.0,1.0
100.0,1.0
50.0,2.0
0.0,2.0

#: M(GLUINO) [GeV],750.0
#: Model,Gtt
#: SQRT(S) [GeV],7000.0
M(NEUTRALINO) [GEV],Best Signal Region
800.0,-
750.0,-
700.0,-
650.0,-
600.0,-
550.0,-
500.0,-
450.0,-
400.0,1.0
350.0,1.0
300.0,1.0
250.0,1.0
200.0,1.0
150.0,2.0
100.0,2.0
50.0,2.0
0.0,2.0

#: M(GLUINO) [GeV],800.0
#: Model,Gtt
#: SQRT(S) [GeV],7000.0
M(NEUTRALINO) [GEV],Best Signal Region
800.0,-
750.0,-
700.0,-
650.0,-
600.0,-
550.0,-
500.0,-
450.0,1.0
400.0,1.0
350.0,1.0
300.0,1.0
250.0,1.0
200.0,2.0
150.0,2.0
100.0,2.0
50.0,2.0
0.0,2.0

#: M(GLUINO) [GeV],850.0
#: Model,Gtt
#: SQRT(S) [GeV],7000.0
M(NEUTRALINO) [GEV],Best Signal Region
800.0,-
750.0,-
700.0,-
650.0,-
600.0,-
550.0,-
500.0,1.0
450.0,1.0
400.0,1.0
350.0,1.0
300.0,2.0
250.0,2.0
200.0,2.0
150.0,2.0
100.0,2.0
50.0,2.0
0.0,2.0

#: M(GLUINO) [GeV],900.0
#: Model,Gtt
#: SQRT(S) [GeV],7000.0
M(NEUTRALINO) [GEV],Best Signal Region
800.0,-
750.0,-
700.0,-
650.0,-
600.0,-
550.0,2.0
500.0,1.0
450.0,1.0
400.0,1.0
350.0,2.0
300.0,2.0
250.0,2.0
200.0,2.0
150.0,2.0
100.0,2.0
50.0,2.0
0.0,2.0

#: M(GLUINO) [GeV],950.0
#: Model,Gtt
#: SQRT(S) [GeV],7000.0
