#: table_doi: 10.17182/hepdata.58448.v1/t7
#: name: Table 7
#: description: Efficiency as a function of the radial vertex position for displaced vertices in the signal MC sample ML, with squark mass 700 GeV and neutralino mass 108 GeV, in events that pass the trigger and primary vertex cuts and also requiring the reconstructed vertex to have at least 4 tracks, an invariant mass > 10 GeV and radial distance from the primary vertex > 4mm, and the event to contain a reconstructed muon with pT > 45 GeV.

#: data_file: Table7.yaml
#: keyword reactions: P P --> HEAVY X
#: keyword observables: N
#: keyword phrases: Inclusive | Proton-Proton Scattering | Muon production
#: keyword cmenergies: 7000.0
#: ABS(Z(C=PV)) [MM],,,< 200
#: M(C=NEUTRALINO) [GeV],,,108.0
#: M(C=PV) [GEV],,,> 10
#: M(C=SQUARK) [GeV],,,700.0
#: N(C=TRK,DV),,,>= 4
#: N(C=TRK,PV),,,> 5
#: PT(C=MUON) [GEV],,,> 40
#: PT(C=MUON,MATCHED TO TRIGGER MUON) [GEV],,,> 45
#: RE,,,P P --> HEAVY < CHGD-HADRON MUON > X
#: SQRT(S) [GeV],,,7000.0
R_DV [MM],R_DV [MM] LOW,R_DV [MM] HIGH,EFFICIENCY,error +,error -
2.7,0.0,5.4,0.0189,0.0025,-0.0025
6.300000000000001,5.4,7.2,0.125,0.011,-0.011
8.1,7.2,9.0,0.168,0.012,-0.012
9.9,9.0,10.8,0.224,0.014,-0.014
11.7,10.8,12.6,0.258,0.014,-0.014
13.5,12.6,14.4,0.291,0.015,-0.015
15.3,14.4,16.2,0.298,0.016,-0.016
17.1,16.2,18.0,0.293,0.015,-0.015
18.9,18.0,19.8,0.313,0.016,-0.016
20.700000000000003,19.8,21.6,0.307,0.016,-0.016
22.5,21.6,23.4,0.26,0.015,-0.015
24.299999999999997,23.4,25.2,0.292,0.016,-0.016
26.1,25.2,27.0,0.294,0.016,-0.016
27.9,27.0,28.8,0.272,0.016,-0.016
29.700000000000003,28.8,30.6,0.314,0.017,-0.017
31.5,30.6,32.4,0.272,0.016,-0.016
33.3,32.4,34.2,0.266,0.016,-0.016
35.1,34.2,36.0,0.266,0.016,-0.016
36.9,36.0,37.8,0.276,0.016,-0.016
38.7,37.8,39.6,0.226,0.015,-0.015
40.5,39.6,41.4,0.216,0.015,-0.015
42.3,41.4,43.2,0.231,0.016,-0.016
44.1,43.2,45.0,0.211,0.016,-0.016
45.9,45.0,46.8,0.161,0.014,-0.014
47.7,46.8,48.6,0.185,0.015,-0.015
49.5,48.6,50.4,0.223,0.016,-0.016
51.3,50.4,52.2,0.211,0.016,-0.016
53.1,52.2,54.0,0.257,0.017,-0.017
54.9,54.0,55.8,0.199,0.016,-0.016
56.7,55.8,57.6,0.258,0.017,-0.017
58.5,57.6,59.4,0.25,0.018,-0.018
60.3,59.4,61.2,0.231,0.016,-0.016
62.1,61.2,63.0,0.225,0.017,-0.017
63.9,63.0,64.8,0.21,0.017,-0.017
65.69999999999999,64.8,66.6,0.222,0.017,-0.017
67.5,66.6,68.4,0.223,0.017,-0.017
69.30000000000001,68.4,70.2,0.196,0.016,-0.016
71.1,70.2,72.0,0.194,0.016,-0.016
72.9,72.0,73.8,0.207,0.017,-0.017
74.69999999999999,73.8,75.6,0.184,0.016,-0.016
76.5,75.6,77.4,0.152,0.015,-0.015
78.30000000000001,77.4,79.2,0.214,0.017,-0.017
80.1,79.2,81.0,0.169,0.016,-0.016
81.9,81.0,82.8,0.18,0.017,-0.017
83.69999999999999,82.8,84.6,0.174,0.016,-0.016
85.5,84.6,86.4,0.113,0.014,-0.014
87.30000000000001,86.4,88.2,0.124,0.014,-0.014
89.1,88.2,90.0,0.136,0.015,-0.015
90.9,90.0,91.8,0.123,0.014,-0.014
92.69999999999999,91.8,93.6,0.113,0.014,-0.014
94.5,93.6,95.4,0.11,0.015,-0.015
96.30000000000001,95.4,97.2,0.103,0.013,-0.013
98.1,97.2,99.0,0.0804,0.012,-0.012
99.9,99.0,100.8,0.0874,0.0127,-0.0127
101.69999999999999,100.8,102.6,0.112,0.015,-0.015
103.5,102.6,104.4,0.108,0.015,-0.015
105.30000000000001,104.4,106.2,0.0713,0.012,-0.012
107.1,106.2,108.0,0.0664,0.0115,-0.0115
109.8,108.0,111.6,0.0516,0.0072,-0.0072
113.4,111.6,115.2,0.0399,0.0066,-0.0066
117.9,115.2,120.6,0.0339,0.005,-0.005
122.4,120.6,124.2,0.078,0.009,-0.009
125.1,124.2,126.0,0.112,0.016,-0.016
126.9,126.0,127.8,0.11,0.016,-0.016
128.7,127.8,129.6,0.0969,0.0151,-0.0151
130.5,129.6,131.4,0.121,0.016,-0.016
132.3,131.4,133.2,0.0964,0.0151,-0.0151
135.0,133.2,136.8,0.0925,0.0104,-0.0104
137.7,136.8,138.6,0.106,0.015,-0.015
139.5,138.6,140.4,0.0765,0.0132,-0.0132
141.3,140.4,142.2,0.0962,0.0155,-0.0155
143.1,142.2,144.0,0.102,0.015,-0.015
144.9,144.0,145.8,0.108,0.017,-0.017
146.7,145.8,147.6,0.108,0.016,-0.016
148.5,147.6,149.4,0.103,0.016,-0.016
151.2,149.4,153.0,0.066,0.0092,-0.0092
153.9,153.0,154.8,0.0936,0.0151,-0.0151
156.60000000000002,154.8,158.4,0.0686,0.0097,-0.0097
160.2,158.4,162.0,0.0755,0.0104,-0.0104
163.8,162.0,165.6,0.0721,0.0102,-0.0102
167.39999999999998,165.6,169.2,0.0603,0.0094,-0.0094
171.0,169.2,172.8,0.0562,0.0089,-0.0089
174.60000000000002,172.8,176.4,0.0561,0.0093,-0.0093
178.2,176.4,180.0,0.062,0.0099,-0.0099

