#: table_doi: 10.17182/hepdata.59270.v1/t49
#: name: Table 49
#: description: The ratios of Rcp between R=0.3, 0.4 and 0.5 and R=0.2 jets as a function of the jet PT  for the centrality range 50 - 60 %.

#: data_file: Table49.yaml
#: keyword reactions: PB PB --> JET(S) X
#: keyword observables: N
#: keyword phrases: Inclusive | Jet Production
#: keyword cmenergies: 2760.0
#: ABS(ETARAP(C=JET)),,,< 2.1
#: CENTRALITY [pct],,,50.0-60.0
#: R,,,0.3
#: RE,,,PB PB --> JET(S)S X
#: SQRT(S)/NUCLEON [GeV],,,2760.0
PT [GEV],PT [GEV] LOW,PT [GEV] HIGH,Rcp/Rcp(R=0.2),stat +,stat -,sys_1 +,sys_1 -,sys_2 +,sys_2 -
41.285,38.36,44.21,0.9406,0.0144,-0.0144,0.0199,-0.0216,0.0088,-0.0057
47.575,44.21,50.94,0.9888,0.0168,-0.0168,0.0128,-0.017,0.0018,-0.0062
54.82,50.94,58.7,0.9945,0.0181,-0.0181,0.0014,-0.0136,0.0019,-0.0107
63.17,58.7,67.64,0.9926,0.0208,-0.0208,0.0045,-0.0118,0.0066,-0.0155
72.78999999999999,67.64,77.94,0.9822,0.0255,-0.0255,0.0047,-0.0072,0.0095,-0.016
83.875,77.94,89.81,0.9862,0.0328,-0.0328,0.0036,-0.0034,0.0083,-0.0111
96.655,89.81,103.5,0.9901,0.0433,-0.0433,0.0032,-0.0013,0.0085,-0.0027
111.4,103.5,119.3,0.9974,0.0578,-0.0578,0.007,-0.0021,0.0142,0.0
128.35,119.3,137.4,1.001,0.0745,-0.0745,0.0144,-0.0081,0.0364,-0.0227
147.85000000000002,137.4,158.3,1.002,0.0923,-0.0923,0.0241,-0.0154,0.0633,-0.0571
170.4,158.3,182.5,0.9982,0.1095,-0.1095,0.0336,-0.0231,0.0903,-0.0922
196.4,182.5,210.3,0.9947,0.1247,-0.1247,0.0422,-0.0297,0.1141,-0.1219

#: ABS(ETARAP(C=JET)),,,< 2.1
#: CENTRALITY [pct],,,50.0-60.0
#: R,,,0.4
#: RE,,,PB PB --> JET(S)S X
#: SQRT(S)/NUCLEON [GeV],,,2760.0
PT [GEV],PT [GEV] LOW,PT [GEV] HIGH,Rcp/Rcp(R=0.2),stat +,stat -,sys_1 +,sys_1 -,sys_2 +,sys_2 -
41.285,38.36,44.21,0.9393,0.0148,-0.0148,0.0336,-0.0192,0.0093,-0.0101
47.575,44.21,50.94,0.9838,0.0166,-0.0166,0.0058,-0.0137,0.0088,-0.0093
54.82,50.94,58.7,1.004,0.018,-0.018,0.0,-0.0131,0.0023,-0.0099
63.17,58.7,67.64,1.001,0.0207,-0.0207,0.0004,-0.0106,0.0091,-0.0154
72.78999999999999,67.64,77.94,1.002,0.0256,-0.0256,0.0032,-0.0056,0.0128,-0.0173
83.875,77.94,89.81,1.003,0.0326,-0.0326,0.0093,-0.002,0.0087,-0.0115
96.655,89.81,103.5,1.001,0.0434,-0.0434,0.0145,-0.0017,0.0068,-0.0018
111.4,103.5,119.3,1.007,0.0594,-0.0594,0.015,-0.0033,0.0122,-0.0059
128.35,119.3,137.4,1.007,0.0792,-0.0792,0.0176,-0.0086,0.0319,-0.0213
147.85000000000002,137.4,158.3,1.004,0.1015,-0.1015,0.0257,-0.0155,0.0556,-0.0507
170.4,158.3,182.5,0.9973,0.1237,-0.1237,0.0338,-0.0229,0.0793,-0.0812
196.4,182.5,210.3,0.9898,0.1434,-0.1434,0.0413,-0.0291,0.0994,-0.1057

#: ABS(ETARAP(C=JET)),,,< 2.1
#: CENTRALITY [pct],,,50.0-60.0
#: R,,,0.5
#: RE,,,PB PB --> JET(S)S X
#: SQRT(S)/NUCLEON [GeV],,,2760.0
PT [GEV],PT [GEV] LOW,PT [GEV] HIGH,Rcp/Rcp(R=0.2),stat +,stat -,sys_1 +,sys_1 -,sys_2 +,sys_2 -
41.285,38.36,44.21,0.9604,0.0169,-0.0169,0.0297,-0.0355,0.008,-0.0058
47.575,44.21,50.94,0.9871,0.0179,-0.0179,0.0174,-0.0242,0.0086,-0.0089
54.82,50.94,58.7,1.008,0.0188,-0.0188,0.0182,-0.014,0.0049,-0.0105
63.17,58.7,67.64,1.015,0.0214,-0.0214,0.0101,-0.0122,0.0055,-0.0136
72.78999999999999,67.64,77.94,1.013,0.0262,-0.0262,0.0102,-0.0061,0.0118,-0.0153
83.875,77.94,89.81,1.014,0.0333,-0.0333,0.0087,-0.0018,0.012,-0.0125
96.655,89.81,103.5,1.029,0.0443,-0.0443,0.0091,-0.0026,0.0083,-0.0047
111.4,103.5,119.3,1.052,0.06,-0.06,0.0114,-0.005,0.0086,-0.0038
128.35,119.3,137.4,1.084,0.0799,-0.0799,0.0161,-0.0106,0.0258,-0.0192
147.85000000000002,137.4,158.3,1.113,0.1025,-0.1025,0.0238,-0.0186,0.0464,-0.0472
170.4,158.3,182.5,1.142,0.126,-0.126,0.0318,-0.0276,0.0673,-0.0767
196.4,182.5,210.3,1.168,0.148,-0.148,0.0393,-0.0358,0.0859,-0.1017

