#: table_doi: 10.17182/hepdata.63210.v1/t57
#: name: Table 57
#: description: RelUnc_SR3A.

#: data_file: Table57.yaml
#: keyword reactions: P P --> STOP STOP X
#: keyword observables: M
#: keyword phrases: Inclusive | Top | Proton-Proton Scattering
#: keyword cmenergies: 8000.0
#: RE,P P --> STOP STOP X
#: SQRT(S) [GeV],8000.0
Stop2 mass [GEV],Neutralino1 mass [GEV],Relative signal uncertainty [PCT]
300.0,20.0,16.8100948
350.0,20.0,14.6562071
350.0,70.0,14.2644768
400.0,20.0,11.2299175
400.0,70.0,15.1380177
400.0,120.0,13.0760612
450.0,20.0,12.187149
450.0,70.0,11.286931
450.0,120.0,11.3638144
450.0,170.0,21.0693836
500.0,20.0,11.833993
500.0,70.0,10.568306
500.0,120.0,11.6072693
500.0,170.0,11.7798042
500.0,220.0,16.0736656
550.0,20.0,9.95516396
550.0,70.0,11.7919092
550.0,120.0,10.8188734
550.0,170.0,10.1071901
550.0,220.0,16.2349529
550.0,270.0,11.3080091
600.0,20.0,12.0205898
600.0,70.0,11.9642029
600.0,120.0,10.4792747
600.0,170.0,12.8556862
600.0,220.0,10.2924881
600.0,270.0,12.391201
600.0,320.0,19.3208847
650.0,20.0,11.879921
650.0,70.0,14.6179247
650.0,120.0,11.6567688
650.0,170.0,12.0010357
650.0,220.0,11.2416096
650.0,270.0,15.4355106
650.0,320.0,13.2335243
650.0,370.0,13.6806993
700.0,20.0,11.1617889
700.0,70.0,11.607913
700.0,120.0,13.7570248
700.0,170.0,11.493371
700.0,220.0,13.3841038
700.0,270.0,14.6173182
700.0,320.0,10.5838451
700.0,370.0,12.0929356
700.0,420.0,14.5779028
750.0,20.0,10.8139782
750.0,70.0,10.835721
750.0,120.0,11.1945219
750.0,170.0,9.98668861
750.0,220.0,13.6813421
750.0,270.0,11.7353659
750.0,320.0,11.3935432
750.0,370.0,13.5447044
750.0,420.0,14.3151226
750.0,470.0,12.3493843
800.0,20.0,9.77200699
800.0,70.0,15.3081198
800.0,120.0,11.2596416
800.0,170.0,13.0483265
800.0,220.0,12.19102
800.0,270.0,11.3553267
800.0,320.0,11.3669291
800.0,370.0,12.5394297
800.0,420.0,14.1134605
800.0,470.0,10.6735191
800.0,520.0,11.8025484

