#: table_doi: 10.17182/hepdata.47800.v1/t16
#: name: Table 16
#: description: Aplanarity distribution. Corrected to final state particles.

#: data_file: Table16.yaml
#: keyword reactions: E+ E- --> CHARGED X | E+ E- --> NEUTRAL X
#: keyword observables: DN/DAPLANARITY | DN/DAPLANARITY
#: keyword phrases: Inclusive | Single Differential Distribution | E+ E- Scattering
#: keyword cmenergies: 91.2
#: RE,,,E+ E- --> CHARGED X
#: SQRT(S) [GeV],,,91.2,,,,
APLANARITY,APLANARITY LOW,APLANARITY HIGH,(1/N)*D(N)/DAPLANARITY,stat +,stat -,sys +,sys -
0.0025,0.0,0.005,81.41,0.2,-0.2,0.81,-0.81
0.0075,0.005,0.01,49.12,0.15,-0.15,0.49,-0.49
0.0125,0.01,0.015,24.05,0.11,-0.11,0.24,-0.24
0.0175,0.015,0.02,13.668,0.079,-0.079,0.137,-0.137
0.025,0.02,0.03,6.893,0.039,-0.039,0.088,-0.088
0.035,0.03,0.04,3.27,0.027,-0.027,0.057,-0.057
0.05,0.04,0.06,1.443,0.013,-0.013,0.032,-0.032
0.07,0.06,0.08,0.5841,0.008,-0.008,0.0153,-0.0153
0.09,0.08,0.1,0.2825,0.0056,-0.0056,0.0085,-0.0085
0.11,0.1,0.12,0.1515,0.0041,-0.0041,0.0051,-0.0051
0.13,0.12,0.14,0.0831,0.003,-0.003,0.0031,-0.0031
0.15000000000000002,0.14,0.16,0.0535,0.0026,-0.0026,0.0023,-0.0023
0.18,0.16,0.2,0.0262,0.0012,-0.0012,0.0014,-0.0014
0.225,0.2,0.25,0.00969,0.00067,-0.00067,0.00062,-0.00062
0.275,0.25,0.3,0.0032,0.00037,-0.00037,0.00075,-0.00075

#: RE,,,E+ E- --> (CHARGED + NEUTRAL) X
#: SQRT(S) [GeV],,,91.2,,,,
APLANARITY,APLANARITY LOW,APLANARITY HIGH,(1/N)*D(N)/DAPLANARITY,stat +,stat -,sys +,sys -
0.0025,0.0,0.005,75.1,0.19,-0.19,0.75,-0.75
0.0075,0.005,0.01,55.31,0.17,-0.17,0.55,-0.55
0.0125,0.01,0.015,26.03,0.11,-0.11,0.28,-0.28
0.0175,0.015,0.02,13.927,0.079,-0.079,0.176,-0.176
0.025,0.02,0.03,6.768,0.038,-0.038,0.098,-0.098
0.035,0.03,0.04,3.014,0.025,-0.025,0.056,-0.056
0.05,0.04,0.06,1.281,0.012,-0.012,0.035,-0.035
0.07,0.06,0.08,0.5181,0.0075,-0.0075,0.0188,-0.0188
0.09,0.08,0.1,0.2619,0.0054,-0.0054,0.0118,-0.0118
0.11,0.1,0.12,0.1461,0.0041,-0.0041,0.0079,-0.0079
0.13,0.12,0.14,0.0758,0.0029,-0.0029,0.0043,-0.0043
0.15000000000000002,0.14,0.16,0.0467,0.0023,-0.0023,0.0027,-0.0027
0.18,0.16,0.2,0.0234,0.0011,-0.0011,0.0014,-0.0014
0.225,0.2,0.25,0.00884,0.00061,-0.00061,0.00052,-0.00052
0.275,0.25,0.3,0.0031,0.0004,-0.0004,0.00018,-0.00018

