#: table_doi: 10.17182/hepdata.62685.v1/t5
#: name: Table 5
#: description: Differential jet shape as a function of the radius r for the PT range 50-70 GeV.

#: data_file: Table5.yaml
#: keyword reactions: P P --> TOP TOPBAR X | P P --> TOP TOPBAR X | P P --> JET X
#: keyword observables: SHAPE
#: keyword phrases: Inclusive | Top | Proton-Proton Scattering | Jet Production
#: keyword cmenergies: 7000.0
#: PT [GeV],50.0-70.0
#: RE,P P --> TOP < JET X > TOPBAR < JET X >  X
#: SQRT(S) [GeV],7000.0
#: ,b-jets
r,RHO,stat +,stat -,sys +,sys -
0.02,6.19,0.13,-0.13,0.46,-0.44
0.06,8.14,0.11,-0.11,0.27,-0.29
0.1,4.62,0.06,-0.06,0.17,-0.18
0.14,2.5,0.04,-0.04,0.2,-0.21
0.18,1.4,0.03,-0.03,0.11,-0.1
0.22,0.87,0.02,-0.02,0.05,-0.04
0.26,0.6,0.01,-0.01,0.05,-0.04
0.3,0.45,0.01,-0.01,0.04,-0.04
0.34,0.36,0.01,-0.01,0.04,-0.04
0.38,0.21,0.0,-0.0,0.03,-0.03

#: PT [GeV],50.0-70.0
#: RE,P P --> TOP < JET X > TOPBAR < JET X >  X
#: SQRT(S) [GeV],7000.0
#: ,light-jets
r,RHO,stat +,stat -,sys +,sys -
0.02,10.82,0.31,-0.31,0.64,-0.84
0.06,6.17,0.14,-0.14,0.45,-0.44
0.1,2.92,0.08,-0.08,0.14,-0.15
0.14,1.56,0.05,-0.05,0.05,-0.06
0.18,1.04,0.04,-0.04,0.08,-0.08
0.22,0.75,0.03,-0.03,0.05,-0.05
0.26,0.54,0.02,-0.02,0.07,-0.06
0.3,0.44,0.01,-0.01,0.05,-0.04
0.34,0.34,0.01,-0.01,0.04,-0.05
0.38,0.23,0.01,-0.01,0.03,-0.04

