#: table_doi: 10.17182/hepdata.61590.v1/t2
#: name: Table 2
#: description: Total cross section for inclusive and non-prompt  J/PSI (-> MU+MU-)  production in the range 1.5 < |y| < 2 and pT > 1 GeV under the FLAT (ie isotropic)  production scenario. The second (sys) error is the uncertainty assoicated with the  spin and the third is the luminosity uncertainty.

#: data_file: Table2.yaml
#: keyword reactions: P P --> J/PSI X | P P --> BOTTOM X
#: keyword observables: SIG
#: keyword phrases: Inclusive | Prompt | Integrated Cross Section | Cross Section | Proton-Proton Scattering
#: keyword cmenergies: 7000.0
#: PT [GEV],,,> 1
#: RE(Q=INCLUSIVE),,,P P --> J/PSI < MU+ MU-> X
#: RE(Q=NON-PROMPT),,,P P --> BOTTOM < J/PSI < MU+ MU-> X > X
#: SQRT(S) [GeV],,,7000.0
ABS(YRAP),ABS(YRAP) LOW,ABS(YRAP) HIGH,SIG(Q=INCLUSIVE) [NB],stat +,stat -,sys_1 +,sys_1 -,sys_2 +,sys_2 -,sys_3 +,sys_3 -
1.75,1.5,2.0,510.0,70.0,-70.0,80.0,-120.0,920.0,-130.0,20.0,-20.0

#: PT [GEV],,,> 1
#: RE(Q=INCLUSIVE),,,P P --> J/PSI < MU+ MU-> X
#: RE(Q=NON-PROMPT),,,P P --> BOTTOM < J/PSI < MU+ MU-> X > X
#: SQRT(S) [GeV],,,7000.0
ABS(YRAP),ABS(YRAP) LOW,ABS(YRAP) HIGH,SIG(Q=NON-PROMPT) [NB],stat +,stat -,sys_1 +,sys_1 -,sys_2 +,sys_2 -,sys_3 +,sys_3 -
1.75,1.5,2.0,61.0,24.0,-24.0,19.0,-19.0,1.0,-1.0,2.0,-2.0

