#: table_doi: 10.17182/hepdata.59495.v1/t2
#: name: Table 2
#: description: The measured ratio of prompt antiproton to proton production at 7000 GeV.

#: data_file: Table2.yaml
#: keyword reactions: P P --> P X | P P --> PBAR X
#: keyword observables: SIG/SIG
#: keyword phrases: Inclusive | Prompt | Integrated Cross Section | Cross Section | Proton-Proton Scattering
#: keyword cmenergies: 7000.0
#: P(P=3) [GEV],,,> 5
#: PT [GEV],,,< 0.8
#: RE(Q=P),,,P P --> P X
#: RE(Q=PBAR),,,P P --> PBAR X
#: SQRT(S) [GeV],,,7000.0
ETARAP,ETARAP LOW,ETARAP HIGH,SIG(Q=PBAR)/SIG(Q=P),stat +,stat -,sys +,sys -
2.75,2.5,3.0,-,0,0,0,0
3.25,3.0,3.5,0.734,0.011,-0.011,0.124,-0.124
3.75,3.5,4.0,1.015,0.009,-0.009,0.037,-0.037
4.25,4.0,4.5,0.957,0.01,-0.01,0.051,-0.051

#: P(P=3) [GEV],,,> 5
#: PT [GeV],,,0.8-1.2
#: RE(Q=P),,,P P --> P X
#: RE(Q=PBAR),,,P P --> PBAR X
#: SQRT(S) [GeV],,,7000.0
ETARAP,ETARAP LOW,ETARAP HIGH,SIG(Q=PBAR)/SIG(Q=P),stat +,stat -,sys +,sys -
2.75,2.5,3.0,1.181,0.02,-0.02,0.195,-0.195
3.25,3.0,3.5,0.942,0.011,-0.011,0.036,-0.036
3.75,3.5,4.0,0.916,0.007,-0.007,0.022,-0.022
4.25,4.0,4.5,0.906,0.01,-0.01,0.039,-0.039

#: P(P=3) [GEV],,,> 5
#: PT [GEV],,,> 1.2
#: RE(Q=P),,,P P --> P X
#: RE(Q=PBAR),,,P P --> PBAR X
#: SQRT(S) [GeV],,,7000.0
ETARAP,ETARAP LOW,ETARAP HIGH,SIG(Q=PBAR)/SIG(Q=P),stat +,stat -,sys +,sys -
2.75,2.5,3.0,0.88,0.009,-0.009,0.039,-0.039
3.25,3.0,3.5,0.905,0.008,-0.008,0.026,-0.026
3.75,3.5,4.0,0.903,0.008,-0.008,0.023,-0.023
4.25,4.0,4.5,0.831,0.01,-0.01,0.05,-0.05

