#: table_doi: 10.17182/hepdata.71987.v1/t63
#: name: Table 63
#: description: Performance of the 10j50-1b selection for the 2Step grid: number of generated signal events; total signal cross-section; acceptance; efficiency (fractional); observed CL using this region alone; expected CL using this region alone.

#: data_file: Table63.yaml
#: keyword observables: N | SIG | ACC | EFF | CLS
#: keyword phrases: Integrated Cross Section | Cross Section
#: keyword cmenergies: 13000.0
#: SQRT(S) [GeV],13000.0
M(GLUINO) [GEV],M(NEUTRALINO1) [GEV],Events
800.0,100.0,20000.0
800.0,300.0,20000.0
800.0,400.0,20000.0
800.0,500.0,20000.0
800.0,600.0,20000.0
800.0,700.0,20000.0
900.0,600.0,20000.0
900.0,700.0,20000.0
1000.0,100.0,20000.0
1000.0,300.0,20000.0
1000.0,500.0,20000.0
1000.0,600.0,20000.0
1000.0,700.0,20000.0
1000.0,800.0,20000.0
1100.0,400.0,19000.0
1100.0,500.0,20000.0
1100.0,600.0,20000.0
1100.0,700.0,20000.0
1100.0,800.0,20000.0
1200.0,100.0,19000.0
1200.0,300.0,19000.0
1200.0,400.0,20000.0
1200.0,500.0,20000.0
1200.0,600.0,20000.0
1200.0,700.0,20000.0
1200.0,800.0,20000.0
1300.0,100.0,20000.0
1300.0,200.0,20000.0
1300.0,300.0,20000.0
1300.0,400.0,20000.0
1300.0,500.0,20000.0
1300.0,600.0,20000.0
1300.0,700.0,20000.0
1300.0,800.0,20000.0
1400.0,100.0,20000.0
1400.0,200.0,20000.0
1400.0,300.0,20000.0
1400.0,400.0,20000.0
1400.0,500.0,20000.0
1400.0,600.0,20000.0
1400.0,700.0,20000.0
1400.0,800.0,20000.0
1500.0,100.0,20000.0
1500.0,200.0,19000.0
1500.0,300.0,20000.0
1500.0,400.0,20000.0
1500.0,500.0,20000.0
1500.0,600.0,20000.0
1500.0,700.0,20000.0
1600.0,100.0,20000.0
1600.0,200.0,20000.0
1600.0,300.0,20000.0
1600.0,400.0,20000.0
1600.0,500.0,20000.0
1600.0,600.0,19000.0
1700.0,100.0,20000.0
1700.0,200.0,20000.0
1700.0,300.0,20000.0
1700.0,400.0,20000.0
1700.0,500.0,20000.0

#: SQRT(S) [GeV],13000.0
M(GLUINO) [GEV],M(NEUTRALINO1) [GEV],Cross-section [PB]
800.0,100.0,1.489
800.0,300.0,1.489
800.0,400.0,1.489
800.0,500.0,1.489
800.0,600.0,1.489
800.0,700.0,1.489
900.0,600.0,0.6775
900.0,700.0,0.6775
1000.0,100.0,0.3254
1000.0,300.0,0.3254
1000.0,500.0,0.3254
1000.0,600.0,0.3254
1000.0,700.0,0.3254
1000.0,800.0,0.3254
1100.0,400.0,0.1635
1100.0,500.0,0.1635
1100.0,600.0,0.1635
1100.0,700.0,0.1635
1100.0,800.0,0.1635
1200.0,100.0,0.08564
1200.0,300.0,0.08564
1200.0,400.0,0.08564
1200.0,500.0,0.08564
1200.0,600.0,0.08564
1200.0,700.0,0.08564
1200.0,800.0,0.08564
1300.0,100.0,0.04605
1300.0,200.0,0.04605
1300.0,300.0,0.04605
1300.0,400.0,0.04605
1300.0,500.0,0.04605
1300.0,600.0,0.04605
1300.0,700.0,0.04605
1300.0,800.0,0.04605
1400.0,100.0,0.0253
1400.0,200.0,0.0253
1400.0,300.0,0.0253
1400.0,400.0,0.0253
1400.0,500.0,0.0253
1400.0,600.0,0.0253
1400.0,700.0,0.0253
1400.0,800.0,0.0253
1500.0,100.0,0.01419
1500.0,200.0,0.01419
1500.0,300.0,0.01419
1500.0,400.0,0.01419
1500.0,500.0,0.01419
1500.0,600.0,0.01419
1500.0,700.0,0.01419
1600.0,100.0,0.008101
1600.0,200.0,0.008101
1600.0,300.0,0.008101
1600.0,400.0,0.008101
1600.0,500.0,0.008101
1600.0,600.0,0.008101
1700.0,100.0,0.004703
1700.0,200.0,0.004703
1700.0,300.0,0.004703
1700.0,400.0,0.004703
1700.0,500.0,0.004703

#: SQRT(S) [GeV],13000.0
M(GLUINO) [GEV],M(NEUTRALINO1) [GEV],Acceptance
800.0,100.0,0.0054
800.0,300.0,0.0021
800.0,400.0,0.0005
800.0,500.0,0.0002
800.0,600.0,0.0
800.0,700.0,0.0
900.0,600.0,0.00015
900.0,700.0,0.0
1000.0,100.0,0.0114
1000.0,300.0,0.00915
1000.0,500.0,0.00285
1000.0,600.0,0.0007
1000.0,700.0,0.0002
1000.0,800.0,0.0
1100.0,400.0,0.00937
1100.0,500.0,0.0062
1100.0,600.0,0.00235
1100.0,700.0,0.0009
1100.0,800.0,0.0
1200.0,100.0,0.0184
1200.0,300.0,0.0171
1200.0,400.0,0.013
1200.0,500.0,0.0098
1200.0,600.0,0.00575
1200.0,700.0,0.00285
1200.0,800.0,0.0007
1300.0,100.0,0.0215
1300.0,200.0,0.0214
1300.0,300.0,0.0185
1300.0,400.0,0.0178
1300.0,500.0,0.012
1300.0,600.0,0.0104
1300.0,700.0,0.00605
1300.0,800.0,0.0028
1400.0,100.0,0.0265
1400.0,200.0,0.025
1400.0,300.0,0.0222
1400.0,400.0,0.0195
1400.0,500.0,0.0179
1400.0,600.0,0.0141
1400.0,700.0,0.0098
1400.0,800.0,0.0055
1500.0,100.0,0.0253
1500.0,200.0,-
1500.0,300.0,0.0288
1500.0,400.0,0.0247
1500.0,500.0,0.0228
1500.0,600.0,0.0187
1500.0,700.0,0.014
1600.0,100.0,0.0277
1600.0,200.0,0.0289
1600.0,300.0,0.027
1600.0,400.0,0.0275
1600.0,500.0,0.0243
1600.0,600.0,0.0228
1700.0,100.0,0.0287
1700.0,200.0,0.029
1700.0,300.0,0.0297
1700.0,400.0,0.0324
1700.0,500.0,0.028

#: SQRT(S) [GeV],13000.0
M(GLUINO) [GEV],M(NEUTRALINO1) [GEV],Efficiency
800.0,100.0,2.28
800.0,300.0,2.36
800.0,400.0,3.37
800.0,500.0,2.03
800.0,600.0,0.0
800.0,700.0,0.0
900.0,600.0,1.36
900.0,700.0,0.0
1000.0,100.0,2.1
1000.0,300.0,1.96
1000.0,500.0,1.52
1000.0,600.0,2.68
1000.0,700.0,3.33
1000.0,800.0,0.0
1100.0,400.0,2.15
1100.0,500.0,2.02
1100.0,600.0,2.16
1100.0,700.0,1.98
1100.0,800.0,5.65
1200.0,100.0,2.28
1200.0,300.0,2.05
1200.0,400.0,2.43
1200.0,500.0,2.26
1200.0,600.0,2.15
1200.0,700.0,2.2
1200.0,800.0,1.67
1300.0,100.0,2.11
1300.0,200.0,2.19
1300.0,300.0,2.42
1300.0,400.0,2.16
1300.0,500.0,2.37
1300.0,600.0,2.29
1300.0,700.0,2.04
1300.0,800.0,1.9
1400.0,100.0,1.95
1400.0,200.0,2.13
1400.0,300.0,2.17
