#: table_doi: 10.17182/hepdata.59270.v1/t19
#: name: Table 19
#: description: The Rcp values as a function of the mean number of participating nucleons, NPART,  for the four R values, 0.2, 0.3, 0.4 and 0.5 for the jet PT range 182.5 - 210.3 GeV.

#: data_file: Table19.yaml
#: keyword reactions: PB PB --> JET(S) X
#: keyword observables: N
#: keyword phrases: Inclusive | Jet Production
#: keyword cmenergies: 2760.0
#: ABS(ETARAP(C=JET)),,,< 2.1
#: PT [GeV],,,182.5-210.3
#: R,,,0.2
#: RE,,,PB PB --> JET(S) X
#: SQRT(S)/NUCLEON [GeV],,,2760.0
NPART,NPART LOW,NPART HIGH,Rcp,stat +,stat -,sys_1 +,sys_1 -,sys_2 +,sys_2 -
356.0,348.5,363.5,0.4872,0.0614,-0.0614,0.0579,-0.0596,0.0027,-0.0238
260.8,253.3,268.3,0.5389,0.0691,-0.0691,0.0573,-0.0582,0.0157,-0.0242
186.5,179.0,194.0,0.6517,0.0845,-0.0845,0.063,-0.0629,0.0023,-0.0343
129.5,122.0,137.0,0.6733,0.0922,-0.0922,0.0563,-0.0678,0.0407,-0.0601
85.55,78.05,93.05,0.7521,0.1077,-0.1077,0.0485,-0.0484,0.014,-0.028
53.0,45.5,60.5,0.7915,0.1303,-0.1303,0.0392,-0.0378,0.0476,-0.057

#: ABS(ETARAP(C=JET)),,,< 2.1
#: PT [GeV],,,182.5-210.3
#: R,,,0.3
#: RE,,,PB PB --> JET(S) X
#: SQRT(S)/NUCLEON [GeV],,,2760.0
NPART,NPART LOW,NPART HIGH,Rcp,stat +,stat -,sys_1 +,sys_1 -,sys_2 +,sys_2 -
356.0,348.5,363.5,0.5122,0.063,-0.063,0.0595,-0.0593,0.0102,-0.0291
260.8,253.3,268.3,0.5778,0.0712,-0.0712,0.0619,-0.0622,0.0142,-0.0275
186.5,179.0,194.0,0.6542,0.0823,-0.0823,0.0618,-0.0636,0.0267,-0.0658
129.5,122.0,137.0,0.715,0.0932,-0.0932,0.0675,-0.0681,0.0453,-0.0815
85.55,78.05,93.05,0.7536,0.1045,-0.1045,0.0483,-0.0501,0.0465,-0.0657
53.0,45.5,60.5,0.7873,0.1239,-0.1239,0.0391,-0.0397,0.0774,-0.0786

#: ABS(ETARAP(C=JET)),,,< 2.1
#: PT [GeV],,,182.5-210.3
#: R,,,0.4
#: RE,,,PB PB --> JET(S) X
#: SQRT(S)/NUCLEON [GeV],,,2760.0
NPART,NPART LOW,NPART HIGH,Rcp,stat +,stat -,sys_1 +,sys_1 -,sys_2 +,sys_2 -
356.0,348.5,363.5,0.4888,0.0609,-0.0609,0.0592,-0.0608,0.0442,-0.0287
260.8,253.3,268.3,0.5771,0.0723,-0.0723,0.062,-0.0639,0.0286,-0.0337
186.5,179.0,194.0,0.647,0.0826,-0.0826,0.0623,-0.0651,0.0544,-0.063
129.5,122.0,137.0,0.6737,0.0911,-0.0911,0.0599,-0.0602,0.0813,-0.0737
85.55,78.05,93.05,0.7544,0.1063,-0.1063,0.0484,-0.0528,0.0558,-0.0714
53.0,45.5,60.5,0.7835,0.1251,-0.1251,0.0381,-0.0385,0.0636,-0.0601

#: ABS(ETARAP(C=JET)),,,< 2.1
#: PT [GeV],,,182.5-210.3
#: R,,,0.5
#: RE,,,PB PB --> JET(S) X
#: SQRT(S)/NUCLEON [GeV],,,2760.0
NPART,NPART LOW,NPART HIGH,Rcp,stat +,stat -,sys_1 +,sys_1 -,sys_2 +,sys_2 -
356.0,348.5,363.5,0.5788,0.0655,-0.0655,0.0783,-0.0711,0.0889,-0.0961
260.8,253.3,268.3,0.629,0.0725,-0.0725,0.0702,-0.0686,0.0849,-0.0369
186.5,179.0,194.0,0.7274,0.0842,-0.0842,0.0839,-0.0841,0.0526,-0.0789
129.5,122.0,137.0,0.8359,0.0993,-0.0993,0.0685,-0.069,0.0239,-0.0683
85.55,78.05,93.05,0.8342,0.1096,-0.1096,0.0549,-0.0552,0.0462,-0.0534
53.0,45.5,60.5,0.9247,0.1294,-0.1294,0.0406,-0.0418,0.043,-0.0507

