#: table_doi: 10.17182/hepdata.73012.v1/t12
#: name: Table 12
#: description: Charged-particle multiplicities in proton-proton collisions at a centre-of mass energy of 8000 GeV as a function of pseudorapidity for events with the number of charged particles >=20 having transverse momentum >500 MeV and absolute(pseudorapidity) <2.5.

#: data_file: Table12.yaml
#: keyword reactions: P P --> CHARGED X
#: keyword observables: DN/DETARAP
#: keyword phrases: Inclusive | Single Differential Distribution | Proton-Proton Scattering
#: keyword cmenergies: 8000.0
#: ETARAP(P=3),,,-2.5-2.5
#: N(P=3),,,>= 20
#: PT(P=3) [MEV],,,> 500
#: RE,,,P P --> CHARGED X
#: SQRT(S) [GeV],,,8000.0
ETARAP(P=3),ETARAP(P=3) LOW,ETARAP(P=3) HIGH,(1/NEV)*DN(P=3)/DETARAP(P=3),stat +,stat -,sys +,sys -
-2.45,-2.5,-2.4,5.612,0.006,-0.006,0.104,-0.104
-2.3499999999999996,-2.4,-2.3,5.709,0.006,-0.006,0.106,-0.106
-2.25,-2.3,-2.2,5.773,0.006,-0.006,0.083,-0.083
-2.1500000000000004,-2.2,-2.1,5.867,0.006,-0.006,0.084,-0.084
-2.05,-2.1,-2.0,5.937,0.006,-0.006,0.084,-0.084
-1.95,-2.0,-1.9,6.0,0.006,-0.006,0.085,-0.085
-1.85,-1.9,-1.8,6.042,0.006,-0.006,0.085,-0.085
-1.75,-1.8,-1.7,6.149,0.006,-0.006,0.086,-0.086
-1.65,-1.7,-1.6,6.275,0.006,-0.006,0.07,-0.07
-1.55,-1.6,-1.5,6.334,0.006,-0.006,0.07,-0.07
-1.45,-1.5,-1.4,6.33,0.006,-0.006,0.053,-0.053
-1.35,-1.4,-1.3,6.372,0.006,-0.006,0.054,-0.054
-1.25,-1.3,-1.2,6.44,0.006,-0.006,0.054,-0.054
-1.15,-1.2,-1.1,6.467,0.006,-0.006,0.055,-0.055
-1.05,-1.1,-1.0,6.485,0.006,-0.006,0.054,-0.054
-0.95,-1.0,-0.9,6.493,0.006,-0.006,0.055,-0.055
-0.8500000000000001,-0.9,-0.8,6.51,0.006,-0.006,0.054,-0.054
-0.75,-0.8,-0.7,6.526,0.006,-0.006,0.054,-0.054
-0.6499999999999999,-0.7,-0.6,6.507,0.006,-0.006,0.054,-0.054
-0.55,-0.6,-0.5,6.514,0.006,-0.006,0.054,-0.054
-0.45,-0.5,-0.4,6.503,0.006,-0.006,0.054,-0.054
-0.35,-0.4,-0.3,6.503,0.006,-0.006,0.053,-0.053
-0.25,-0.3,-0.2,6.506,0.006,-0.006,0.054,-0.054
-0.15000000000000002,-0.2,-0.1,6.501,0.006,-0.006,0.054,-0.054
-0.05,-0.1,0.0,6.5,0.006,-0.006,0.053,-0.053
0.05,0.0,0.1,6.5,0.006,-0.006,0.054,-0.054
0.15000000000000002,0.1,0.2,6.503,0.006,-0.006,0.054,-0.054
0.25,0.2,0.3,6.494,0.006,-0.006,0.054,-0.054
0.35,0.3,0.4,6.508,0.006,-0.006,0.054,-0.054
0.45,0.4,0.5,6.512,0.006,-0.006,0.054,-0.054
0.55,0.5,0.6,6.518,0.006,-0.006,0.054,-0.054
0.6499999999999999,0.6,0.7,6.513,0.006,-0.006,0.054,-0.054
0.75,0.7,0.8,6.51,0.006,-0.006,0.054,-0.054
0.8500000000000001,0.8,0.9,6.5,0.006,-0.006,0.054,-0.054
0.95,0.9,1.0,6.49,0.006,-0.006,0.054,-0.054
1.05,1.0,1.1,6.472,0.006,-0.006,0.054,-0.054
1.15,1.1,1.2,6.444,0.006,-0.006,0.054,-0.054
1.25,1.2,1.3,6.426,0.006,-0.006,0.055,-0.055
1.35,1.3,1.4,6.37,0.006,-0.006,0.054,-0.054
1.45,1.4,1.5,6.321,0.006,-0.006,0.053,-0.053
1.55,1.5,1.6,6.329,0.006,-0.006,0.07,-0.07
1.65,1.6,1.7,6.293,0.006,-0.006,0.07,-0.07
1.75,1.7,1.8,6.144,0.006,-0.006,0.086,-0.086
1.85,1.8,1.9,6.067,0.006,-0.006,0.085,-0.085
1.95,1.9,2.0,5.992,0.006,-0.006,0.084,-0.084
2.05,2.0,2.1,5.948,0.006,-0.006,0.085,-0.085
2.1500000000000004,2.1,2.2,5.87,0.006,-0.006,0.083,-0.083
2.25,2.2,2.3,5.758,0.006,-0.006,0.082,-0.082
2.3499999999999996,2.3,2.4,5.653,0.006,-0.006,0.105,-0.105
2.45,2.4,2.5,5.544,0.006,-0.006,0.103,-0.103

