#: table_doi: 10.17182/hepdata.77890.v2/t8
#: name: Table 8
#: description: Normalised differential cross-section in the fiducial region as a function of dilepton invariant mass. The first column gives the cross-section including contributions from leptonic tau decays, the second without. Systematic uncertainties are given for ttbar modelling (ttmod), lepton calibration (lept), jet and b-tagging calibration (jet), backgrounds (bkg) and integrated luminosity and beam energy (leb).
#: data_file: data8.yaml
#: data_license:   
#: keyword reactions: P P --> TOP TOPBAR X
#: keyword observables: DSIG(fiducial)/DM
#: keyword phrases: 
#: keyword cmenergies: 8000.0
#: SQRT(S) [GEV],,,8000.0
#: RE,,,P P --> TOP TOPBAR <E MU> X
M(LL) [GEV],M(LL) [GEV] LOW,M(LL) [GEV] HIGH,1/SIG(fiducial) DSIG(fiducial)/DM [GEV**-1],stat +,stat -,"sys,ttmod +","sys,ttmod -","sys,lept +","sys,lept -","sys,jet +","sys,jet -","sys,bkg +","sys,bkg -","sys,leb +","sys,leb -"
10.0,0.0,20.0,0.000973,6e-05,-6e-05,1.4e-05,-1.4e-05,1.2e-05,-1.2e-05,1.4e-05,-1.4e-05,1.2e-05,-1.2e-05,0.0,-0.0
30.0,20.0,40.0,0.003157,8.5e-05,-8.5e-05,2.1e-05,-2.1e-05,1.6e-05,-1.6e-05,1.3e-05,-1.3e-05,3e-05,-3e-05,1e-06,-1e-06
50.0,40.0,60.0,0.005097,0.000107,-0.000107,2.6e-05,-2.6e-05,3.8e-05,-3.8e-05,2e-05,-2e-05,4.9e-05,-4.9e-05,1e-06,-1e-06
70.0,60.0,80.0,0.006922,0.000123,-0.000123,2.8e-05,-2.8e-05,3.9e-05,-3.9e-05,2.2e-05,-2.2e-05,5.1e-05,-5.1e-05,1e-06,-1e-06
90.0,80.0,100.0,0.007505,0.000124,-0.000124,2.6e-05,-2.6e-05,2.1e-05,-2.1e-05,4.2e-05,-4.2e-05,3e-05,-3e-05,1e-06,-1e-06
110.0,100.0,120.0,0.006647,0.000121,-0.000121,2.2e-05,-2.2e-05,2e-05,-2e-05,4.8e-05,-4.8e-05,2.3e-05,-2.3e-05,0.0,-0.0
135.0,120.0,150.0,0.004823,8.4e-05,-8.4e-05,1.6e-05,-1.6e-05,1.4e-05,-1.4e-05,2.5e-05,-2.5e-05,1.7e-05,-1.7e-05,0.0,-0.0
175.0,150.0,200.0,0.002707,4.8e-05,-4.8e-05,1.2e-05,-1.2e-05,1.4e-05,-1.4e-05,2e-05,-2e-05,1.7e-05,-1.7e-05,0.0,-0.0
225.0,200.0,250.0,0.00118,3.4e-05,-3.4e-05,9e-06,-9e-06,9e-06,-9e-06,1.1e-05,-1.1e-05,1.4e-05,-1.4e-05,0.0,-0.0
275.0,250.0,300.0,0.0005627,2.45e-05,-2.45e-05,5.8e-06,-5.8e-06,5.7e-06,-5.7e-06,8.2e-06,-8.2e-06,9.7e-06,-9.7e-06,3e-07,-3e-07
