#: table_doi: 10.17182/hepdata.57742.v1/t5
#: name: Table 5
#: description: Observed 95 PCT exclusion limit in the M(gluino), M(sbottom) plane obtained with the zero-lepton channel data.

#: data_file: Table5.yaml
#: keyword reactions: P P --> JET JET JET MM
#: keyword observables: M
#: keyword phrases: Exclusive | Supersymmetry | SUSY | Proton-Proton Scattering | Dijet Production | Jet Production
#: keyword cmenergies: 7000.0
#: RE,P P --> JET < B X > JET JET MM
#: SQRT(S) [GeV],7000.0
#: ,DATA
M(C=SBOTTOM) [GEV],M(C=GLUINO) [GEV]
273.701,246.687
287.389,260.55
301.078,274.414
314.766,288.277
328.454,302.14
342.143,316.003
355.831,329.867
369.519,343.73
383.208,357.593
396.896,371.457
410.584,385.32
424.273,399.183
437.961,413.047
451.65,426.91
465.338,440.773
479.026,454.637
492.715,468.5
506.403,482.363
520.091,496.226
533.78,510.09
548.0,523.0
551.25,522.51
559.709,532.125
559.75,532.174
561.377,532.125
568.25,526.286
573.443,521.875
576.75,517.428
579.444,511.625
580.552,501.375
581.661,491.125
582.769,480.875
583.878,470.625
585.25,467.989
588.242,460.375
588.62,450.125
588.999,439.875
589.378,429.625
589.776,419.375
590.485,409.125
591.193,398.875
591.902,388.625
592.46,378.375
593.045,368.125
593.629,357.875
593.75,355.755
594.232,347.625
594.691,337.375
594.959,327.125
595.228,316.875
595.51,306.625
596.346,296.375
597.182,286.125
596.878,275.875
595.454,265.625
594.031,255.375
593.75,253.353
592.704,245.125

