#: table_doi: 10.17182/hepdata.58651.v1/t12
#: name: Table 12
#: description: Double differential cross section for UPSI(3S) production times the dimuon branching fraction  as a function of PT for the rapidity region 2.0-2.5. The second systematic (sys) error is due to the unknown polarisation of the UPSI(3S).

#: data_file: Table12.yaml
#: keyword reactions: P P --> UPSI(3S) X
#: keyword observables: D2SIG/DPT/DYRAP
#: keyword phrases: Inclusive | Upsilon | Double Differential Cross Section | Transverse Momentum Dependence | Rapidity Dependence | Proton-Proton Scattering | Muon production
#: keyword cmenergies: 7000.0
#: RE,,,P P --> UPSI(3S) < MU+ MU- > X
#: SQRT(S) [GeV],,,7000.0
#: YRAP,,,2.0-2.5
PT [GEV],PT [GEV] LOW,PT [GEV] HIGH,D2(SIG)/DPT/DYRAP [PB/GEV],stat +,stat -,sys_1 +,sys_1 -,sys_2 +,sys_2 -
0.5,0.0,1.0,7.0,1.5,-1.5,0.3,-0.3,1.3,-2.6
1.5,1.0,2.0,14.1,2.2,-2.2,0.7,-0.7,2.6,-5.3
2.5,2.0,3.0,17.6,2.3,-2.3,0.9,-0.9,2.7,-5.3
3.5,3.0,4.0,24.9,2.7,-2.7,1.2,-1.2,4.0,-7.7
4.5,4.0,5.0,16.7,2.2,-2.2,0.8,-0.8,2.6,-5.1
5.5,5.0,6.0,16.6,2.1,-2.1,0.8,-0.8,2.4,-4.6
6.5,6.0,7.0,22.2,2.5,-2.5,1.1,-1.1,3.0,-5.6
7.5,7.0,8.0,20.6,2.4,-2.4,1.0,-1.0,2.7,-5.4
8.5,8.0,9.0,13.7,1.9,-1.9,0.7,-0.7,1.7,-3.3
9.5,9.0,10.0,11.3,1.7,-1.7,0.5,-0.5,1.3,-2.5
10.5,10.0,11.0,8.4,1.5,-1.5,0.4,-0.4,1.0,-2.0
11.5,11.0,12.0,8.7,1.4,-1.4,0.4,-0.4,0.9,-1.7
12.5,12.0,13.0,4.5,1.0,-1.0,0.2,-0.2,0.4,-0.9
13.5,13.0,14.0,2.4,0.7,-0.7,0.1,-0.1,0.2,-0.4
14.5,14.0,15.0,0.7,0.4,-0.4,0.0,-0.0,0.1,-0.1

