#: table_doi: 10.17182/hepdata.49385.v1/t23
#: name: Table 23
#: description: Differential cross section for P PBAR in Z0-->Q-QBAR events.

#: data_file: Table23.yaml
#: keyword reactions: E+ E- --> PBAR X | E+ E- --> P X | E+ E- --> Z0
#: keyword observables: DN/DLN1/X
#: keyword phrases: Inclusive | Exclusive | Single Differential Distribution | E+ E- Scattering
#: keyword cmenergies: 91.2
#: RE,,,E+ E- --> (P + PBAR) X
#: RE(Q=HAD),,,E+ E- --> HADRONS X
#: SQRT(S) [GeV],,,91.2,,
X(DEF=P(P=3)/P(P=1)),X(DEF=P(P=3)/P(P=1)) LOW,X(DEF=P(P=3)/P(P=1)) HIGH,(1/N(C=HAD))*D(N)/DLN(1/X),error +,error -
0.0175,0.015,0.02,14.61,3.37,-3.37
0.0225,0.02,0.025,14.06,2.58,-2.58
0.0275,0.025,0.03,11.34,2.22,-2.22
0.0325,0.03,0.035,12.01,1.66,-1.66
0.037500000000000006,0.035,0.04,11.35,1.4,-1.4
0.045,0.04,0.05,10.58,1.1,-1.1
0.055,0.05,0.06,7.14,0.85,-0.85
0.065,0.06,0.07,5.46,0.58,-0.58
0.07500000000000001,0.07,0.08,4.69,0.47,-0.47
0.08499999999999999,0.08,0.09,4.26,0.52,-0.52
0.095,0.09,0.1,3.46,0.47,-0.47
0.11,0.1,0.12,3.17,0.32,-0.32
0.13,0.12,0.14,2.64,0.35,-0.35
0.15000000000000002,0.14,0.16,2.08,0.37,-0.37
0.16999999999999998,0.16,0.18,1.74,0.41,-0.41
0.19,0.18,0.2,1.37,0.27,-0.27
0.23,0.2,0.26,0.88,0.11,-0.11
0.28,0.26,0.3,0.569,0.073,-0.073
0.35,0.3,0.4,0.281,0.034,-0.034
0.45,0.4,0.5,0.119,0.022,-0.022
0.55,0.5,0.6,0.048,0.013,-0.013
0.7,0.6,0.8,0.0123,0.0062,-0.0062
0.9,0.8,1.0,0.0021,0.003,-0.003

