#: table_doi: 10.17182/hepdata.57077.v1/t14
#: name: Table 14
#: description: Charged-particle multiplicities in proton-proton collisions at a centre-of mass energy of 7000 GeV as a function of transverse momentum for events with the number of charged particles >=6 having transverse momentum >500 MeV and absolute(pseudorapidity) <2.5.

#: data_file: Table14.yaml
#: keyword reactions: P P --> CHARGED X
#: keyword observables: DN/DETARAP/DPT
#: keyword phrases: Inclusive | Single Differential Distribution | Transverse Momentum Dependence | Proton-Proton Scattering
#: ETARAP(P=3),,,-2.5-2.5
#: N(P=3),,,>= 6
#: PT(P=3) [MEV],,,> 500
#: RE,,,P P --> CHARGED X
#: SQRTS(S) [GeV],,,7000.0
PT(P=3) [GEV],PT(P=3) [GEV] LOW,PT(P=3) [GEV] HIGH,(1/NEV)*(1/(2PI*PT(P=3))*DN(P=3)/DETARAP(P=3)/DPT(P=3) [GEV**-2],stat +,stat -,sys +,sys -
0.548,0.5,0.6,2.128,0.0,-0.0,0.052,-0.052
0.648,0.6,0.7,1.391,0.0,-0.0,0.033,-0.033
0.748,0.7,0.8,0.939,0.0002,-0.0002,0.0223,-0.0223
0.848,0.8,0.9,0.6502,0.0001,-0.0001,0.0151,-0.0151
0.948,0.9,1.0,0.4597,0.0001,-0.0001,0.0106,-0.0106
1.048,1.0,1.1,0.3309,0.0001,-0.0001,0.0075,-0.0075
1.148,1.1,1.2,0.2422,0.0001,-0.0001,0.0054,-0.0054
1.248,1.2,1.3,0.1792,0.0001,-0.0001,0.004,-0.004
1.348,1.3,1.4,0.1346,0.0,-0.0,0.003,-0.003
1.448,1.4,1.5,0.102,0.0,-0.0,0.0022,-0.0022
1.548,1.5,1.6,0.07812,3e-05,-3e-05,0.00169,-0.00169
1.649,1.6,1.7,0.06025,2e-05,-2e-05,0.0013,-0.0013
1.749,1.7,1.8,0.047,2e-05,-2e-05,0.00101,-0.00101
1.849,1.8,1.9,0.03694,2e-05,-2e-05,0.00079,-0.00079
1.949,1.9,2.0,0.02915,1e-05,-1e-05,0.00062,-0.00062
2.049,2.0,2.1,0.02319,1e-05,-1e-05,0.00049,-0.00049
2.149,2.1,2.2,0.01857,1e-05,-1e-05,0.00039,-0.00039
2.249,2.2,2.3,0.01493,1e-05,-1e-05,0.00031,-0.00031
2.349,2.3,2.4,0.01211,1e-05,-1e-05,0.00025,-0.00025
2.449,2.4,2.5,0.009884,6e-06,-6e-06,0.000208,-0.000208
2.617,2.5,2.75,0.007001,4e-06,-4e-06,0.000144,-0.000144
2.867,2.75,3.0,0.004375,3e-06,-3e-06,9e-05,-9e-05
3.118,3.0,3.25,0.002804,2e-06,-2e-06,5.7e-05,-5.7e-05
3.368,3.25,3.5,0.001833,2e-06,-2e-06,3.8e-05,-3.8e-05
3.725,3.5,4.0,0.001035,1e-06,-1e-06,2.1e-05,-2.1e-05
4.227,4.0,4.5,0.0005015,5e-07,-5e-07,1.02e-05,-1.02e-05
4.729,4.5,5.0,0.0002612,3e-07,-3e-07,5.4e-06,-5.4e-06
5.427,5.0,6.0,0.0001131,2e-07,-2e-07,2.3e-06,-2.3e-06
6.436,6.0,7.0,4.077e-05,9e-08,-9e-08,7.8e-07,-7.8e-07
7.442,7.0,8.0,1.722e-05,5e-08,-5e-08,3.5e-07,-3.5e-07
8.456,8.0,9.0,8.044e-06,2.8e-08,-2.8e-08,4.51e-07,-4.51e-07
9.455,9.0,10.0,4.128e-06,1.8e-08,-1.8e-08,2.16e-07,-2.16e-07
11.68,10.0,15.0,1.003e-06,4e-09,-4e-09,1e-07,-1.39e-07
16.92,15.0,20.0,1.123e-07,8e-10,-8e-10,1.08e-08,-1.52e-08
23.36,20.0,30.0,1.554e-08,2.1e-10,-2.1e-10,1.89e-09,-3.55e-09
36.14,30.0,50.0,1.08e-09,3.8e-11,-3.8e-11,1.08e-10,-3.33e-10

