#: table_doi: 10.17182/hepdata.48171.v1/t2
#: name: Table 2
#: description: Results on the spin structure function of the proton.

#: data_file: Table2.yaml
#: keyword reactions: MU+ P --> MU+ X
#: keyword observables: G1
#: keyword phrases: Inclusive | Spin Dependent Structure Function | Muon production | Neutral Current | Deep Inelastic Scattering
#: keyword cmenergies: 13.729
#: RE,,,MU+ P --> MU+ X
#: SQRT(S) [GeV],,,13.729
X,X LOW,X HIGH,Q**2 [GEV**2],G1,stat +,stat -,sys +,sys -
0.005,0.003,0.006,1.3,1.34,0.62,-0.62,0.27,-0.27
0.008,0.006,0.01,2.1,0.73,0.42,-0.42,0.11,-0.11
0.014,0.01,0.02,3.7,0.52,0.24,-0.24,0.06,-0.06
0.025,0.02,0.03,6.0,0.34,0.21,-0.21,0.03,-0.03
0.035,0.03,0.04,8.1,0.35,0.2,-0.2,0.03,-0.03
0.049,0.04,0.06,10.8,0.46,0.13,-0.13,0.03,-0.03
0.077,0.06,0.1,15.5,0.38,0.08,-0.08,0.03,-0.03
0.122,0.1,0.15,22.1,0.4,0.07,-0.07,0.03,-0.03
0.172,0.15,0.2,28.5,0.26,0.06,-0.06,0.02,-0.02
0.241,0.2,0.3,36.3,0.16,0.04,-0.04,0.01,-0.01
0.342,0.3,0.4,46.4,0.17,0.04,-0.04,0.01,-0.01
0.481,0.4,0.7,58.0,0.06,0.02,-0.02,0.01,-0.01

