#: table_doi: 10.17182/hepdata.63210.v1/t26
#: name: Table 26
#: description: met_3l2j (data+/-stat, bkg+/-(stat+syst), signal+/-stat).

#: data_file: Table26.yaml
#: keyword reactions: P P --> STOP STOP X
#: keyword observables: N
#: keyword phrases: Inclusive | Top | Proton-Proton Scattering
#: keyword cmenergies: 8000.0
#: RE,,,P P --> STOP STOP X
#: SQRT(S) [GeV],,,8000.0
#: ,,,data
ETmiss [GEV],ETmiss [GEV] LOW,ETmiss [GEV] HIGH,Events / 30 GeV,error +,error -
15.0,0.0,30.0,49.0,8.0,-6.9
45.0,30.0,60.0,59.0,8.7,-7.6
75.0,60.0,90.0,25.0,6.0,-4.9
105.0,90.0,120.0,12.0,4.5,-3.4
135.0,120.0,150.0,7.0,3.8,-2.6
165.0,150.0,180.0,4.0,3.1,-1.9
195.0,180.0,210.0,2.0,2.6,-1.3
225.0,210.0,240.0,1.0,2.3,-0.8
255.0,240.0,270.0,0.0,1.8,0.0
285.0,270.0,300.0,0.0,1.8,0.0

#: RE,,,P P --> STOP STOP X
#: SQRT(S) [GeV],,,8000.0
#: ,,,bkg
ETmiss [GEV],ETmiss [GEV] LOW,ETmiss [GEV] HIGH,Events / 30 GeV,error +,error -
15.0,0.0,30.0,44.9,4.6,-4.6
45.0,30.0,60.0,52.0,5.9,-5.9
75.0,60.0,90.0,23.9,3.9,-3.9
105.0,90.0,120.0,14.2,2.6,-2.6
135.0,120.0,150.0,7.1,1.6,-1.6
165.0,150.0,180.0,2.2,0.6,-0.6
195.0,180.0,210.0,1.2,0.5,-0.5
225.0,210.0,240.0,1.4,0.6,-0.6
255.0,240.0,270.0,0.4,0.1,-0.1
285.0,270.0,300.0,0.6,0.2,-0.2

#: RE,,,P P --> STOP STOP X
#: SQRT(S) [GeV],,,8000.0
#: ,,,signal
ETmiss [GEV],ETmiss [GEV] LOW,ETmiss [GEV] HIGH,Events / 30 GeV,error +,error -
15.0,0.0,30.0,2.8,0.7,-0.7
45.0,30.0,60.0,5.3,1.0,-1.0
75.0,60.0,90.0,6.9,1.1,-1.1
105.0,90.0,120.0,5.0,1.0,-1.0
135.0,120.0,150.0,5.3,1.0,-1.0
165.0,150.0,180.0,4.5,1.0,-1.0
195.0,180.0,210.0,2.4,0.7,-0.7
225.0,210.0,240.0,3.0,0.8,-0.8
255.0,240.0,270.0,1.3,0.5,-0.5
285.0,270.0,300.0,1.1,0.4,-0.4

