#: table_doi: 10.17182/hepdata.72792.v1/t16
#: name: Table 16
#: description: Upper limits on signal cross-sections as function of the $\tilde g$ and $\tilde\chi_1^0$ masses in the context of SUSY scenarios with simplified mass spectra featuring $\tilde g\tilde g$ pair production with exclusive $\tilde g\to t\bar t\tilde\chi_1^0$ decays, obtained using the signal efficiency and acceptance specific to each model. All limits are computed at 95% CL.

#: data_file: Table16.yaml
#: keyword reactions: P P --> GLUINO GLUINO X
#: keyword observables: SIG
#: keyword phrases: Inclusive | Supersymmetry | SUSY | Integrated Cross Section | Cross Section | Proton-Proton Scattering
#: keyword cmenergies: 13000.0
#: SQRT(S) [GeV],13000.0
M(GLUINO) [GEV],M(NEUTRALINO1) [GEV],CROSS-SECTION UPPER LIMIT [FB]
1000.0,200.0,80.0
1000.0,400.0,88.0
1000.0,600.0,150.0
1000.0,645.0,226.0
1100.0,200.0,79.0
1100.0,400.0,80.0
1100.0,600.0,106.0
1100.0,745.0,224.0
1200.0,100.0,84.0
1200.0,200.0,81.0
1200.0,400.0,78.0
1200.0,600.0,89.0
1200.0,700.0,107.0
1200.0,800.0,156.0
1200.0,845.0,240.0
1200.0,855.0,250.0
1300.0,200.0,84.0
1300.0,400.0,75.0
1300.0,600.0,80.0
1300.0,800.0,100.0
1300.0,945.0,234.0

