#: table_doi: 10.17182/hepdata.57066.v1/t3
#: name: Table 3
#: description: Mean $p_T$ and RMS for prompt $J/\psi$ production (assuming unpolarised).

#: data_file: Table_3.yaml
#: keyword reactions: P P --> J/PSI X
#: keyword observables: PT
#: keyword phrases: Inclusive | Proton-Proton Scattering
#: RE,,,,,P P --> J/PSI X - BOTTOM < J/PSI X > X
YRAP,YRAP LOW,YRAP HIGH,PT [GEV],PT [GEV] LOW,PT [GEV] HIGH,MEAN(NAME=PT) [GEV],stat +,stat -,sys_1 +,sys_1 -,sys_2 +,sys_2 -
2.25,2.0,2.5,7.0,0.0,14.0,2.51,0.03,-0.03,0.1,-0.1,0.02,-0.01
2.75,2.5,3.0,7.0,0.0,14.0,2.53,0.01,-0.01,0.06,-0.06,0.06,-0.04
3.25,3.0,3.5,7.0,0.0,14.0,2.46,0.01,-0.01,0.02,-0.02,0.07,-0.05
3.75,3.5,4.0,6.5,0.0,13.0,2.38,0.01,-0.01,0.02,-0.02,0.07,-0.05
4.25,4.0,4.5,5.5,0.0,11.0,2.29,0.01,-0.01,0.02,-0.02,0.08,-0.05

#: RE,,,,,P P --> J/PSI X - BOTTOM < J/PSI X > X
YRAP,YRAP LOW,YRAP HIGH,PT [GEV],PT [GEV] LOW,PT [GEV] HIGH,RMS(NAME=PT) [GEV],stat +,stat -,sys_1 +,sys_1 -,sys_2 +,sys_2 -
2.25,2.0,2.5,7.0,0.0,14.0,1.8,0.01,-0.01,0.04,-0.04,0.0,-0.02
2.75,2.5,3.0,7.0,0.0,14.0,1.74,0.01,-0.01,0.01,-0.01,0.02,-0.02
3.25,3.0,3.5,7.0,0.0,14.0,1.68,0.01,-0.01,0.01,-0.01,0.02,-0.01
3.75,3.5,4.0,6.5,0.0,13.0,1.61,0.01,-0.01,0.01,-0.01,0.01,-0.01
4.25,4.0,4.5,5.5,0.0,11.0,1.5,0.01,-0.01,0.01,-0.01,0.01,-0.01

