#: table_doi: 10.17182/hepdata.69768.v1/t1
#: name: Table 1
#: description: Distribution of $m_{\rm T}^{\rm sum}(\tau_{\mathrm{had}},\tau_{\mathrm{had}})$ for the events passing all the hadron-hadron signal region requirements, except that on the variable itself. The SM background process have been normalised using a fit to the data observed in CRs.

#: data_file: Table1.yaml
#: keyword reactions: P P --> STOP STOP X
#: keyword observables: N
#: keyword phrases: Inclusive | Top | Proton-Proton Scattering
#: keyword cmenergies: 8000.0
#: RE,,,P P --> STOP < B NU STAU > STOP < B NU STAU > X
#: SQRT(S) [GeV],,,8000.0
#: ,,,Observed
MT_SUM [GEV],MT_SUM [GEV] LOW,MT_SUM [GEV] HIGH,EVENTS / 40 GEV
60.0,0.0,120.0,0.0
140.0,120.0,160.0,0.0
180.0,160.0,200.0,0.0
220.0,200.0,240.0,1.0
260.0,240.0,280.0,1.0
300.0,280.0,320.0,0.0
340.0,320.0,360.0,0.0
380.0,360.0,400.0,1.0
420.0,400.0,440.0,0.0
460.0,440.0,480.0,0.0
500.0,480.0,520.0,0.0
540.0,520.0,560.0,0.0
580.0,560.0,600.0,0.0
620.0,600.0,640.0,0.0
660.0,640.0,680.0,0.0
700.0,680.0,720.0,0.0
740.0,720.0,760.0,0.0
840.0,760.0,920.0,0.0

#: RE,,,P P --> STOP < B NU STAU > STOP < B NU STAU > X
#: SQRT(S) [GeV],,,8000.0
#: ,,,SM Expected
MT_SUM [GEV],MT_SUM [GEV] LOW,MT_SUM [GEV] HIGH,EVENTS / 40 GEV,error +,error -
60.0,0.0,120.0,0.0,0.0,-0.0
140.0,120.0,160.0,0.02791,0.1671,-0.1671
180.0,160.0,200.0,0.4932,0.5099,-0.5099
220.0,200.0,240.0,0.9693,0.9357,-0.9357
260.0,240.0,280.0,0.8401,0.6627,-0.6627
300.0,280.0,320.0,0.4857,0.606,-0.606
340.0,320.0,360.0,0.1622,0.3366,-0.3366
380.0,360.0,400.0,0.09643,0.1774,-0.1774
420.0,400.0,440.0,0.09773,0.1473,-0.1473
460.0,440.0,480.0,0.0,0.0,-0.0
500.0,480.0,520.0,0.01819,0.1349,-0.1349
540.0,520.0,560.0,0.0,0.0,-0.0
580.0,560.0,600.0,0.0,0.0,-0.0
620.0,600.0,640.0,0.0,0.0,-0.0
660.0,640.0,680.0,0.0,0.0,-0.0
700.0,680.0,720.0,0.0,0.0,-0.0
740.0,720.0,760.0,0.0,0.0,-0.0
840.0,760.0,920.0,0.0,0.0,-0.0

#: RE,,,P P --> STOP < B NU STAU > STOP < B NU STAU > X
#: SQRT(S) [GeV],,,8000.0
#: ,,,Signal (337,148) GeV
MT_SUM [GEV],MT_SUM [GEV] LOW,MT_SUM [GEV] HIGH,EVENTS / 40 GEV,error +,error -
60.0,0.0,120.0,0.0,0.0,-0.0
140.0,120.0,160.0,0.0,0.0,-0.0
180.0,160.0,200.0,0.1072,0.1072,-0.1072
220.0,200.0,240.0,2.034,0.5974,-0.5974
260.0,240.0,280.0,5.624,1.019,-1.019
300.0,280.0,320.0,6.287,1.066,-1.066
340.0,320.0,360.0,10.05,1.383,-1.383
380.0,360.0,400.0,8.312,1.261,-1.261
420.0,400.0,440.0,4.758,0.9532,-0.9532
460.0,440.0,480.0,4.552,0.9379,-0.9379
500.0,480.0,520.0,2.285,0.6559,-0.6559
540.0,520.0,560.0,1.004,0.4528,-0.4528
580.0,560.0,600.0,0.8382,0.3769,-0.3769
620.0,600.0,640.0,0.6246,0.3637,-0.3637
660.0,640.0,680.0,0.45,0.3185,-0.3185
700.0,680.0,720.0,0.0,0.0,-0.0
740.0,720.0,760.0,0.2085,0.2085,-0.2085
840.0,760.0,920.0,0.0,0.0,-0.0

#: RE,,,P P --> STOP < B NU STAU > STOP < B NU STAU > X
#: SQRT(S) [GeV],,,8000.0
#: ,,,Signal (503,87) GeV
MT_SUM [GEV],MT_SUM [GEV] LOW,MT_SUM [GEV] HIGH,EVENTS / 40 GEV,error +,error -
60.0,0.0,120.0,0.0,0.0,-0.0
140.0,120.0,160.0,0.0,0.0,-0.0
180.0,160.0,200.0,0.0,0.0,-0.0
220.0,200.0,240.0,0.3438,0.246,-0.246
260.0,240.0,280.0,0.3202,0.2068,-0.2068
300.0,280.0,320.0,1.387,0.4702,-0.4702
340.0,320.0,360.0,0.6194,0.3102,-0.3102
380.0,360.0,400.0,0.7021,0.3544,-0.3544
420.0,400.0,440.0,1.061,0.4369,-0.4369
460.0,440.0,480.0,0.456,0.3251,-0.3251
500.0,480.0,520.0,0.3631,0.2185,-0.2185
540.0,520.0,560.0,0.3474,0.2457,-0.2457
580.0,560.0,600.0,0.1325,0.1325,-0.1325
620.0,600.0,640.0,0.1689,0.1689,-0.1689
660.0,640.0,680.0,0.0,0.0,-0.0
700.0,680.0,720.0,0.0,0.0,-0.0
740.0,720.0,760.0,0.0,0.0,-0.0
840.0,760.0,920.0,0.0,0.0,-0.0

