#: table_doi: 10.17182/hepdata.56004.v1/t13
#: name: Table 13
#: description: Dijet double-differential cross sections in the |rapidity(max)| range 0.8 to 1.2, using a jet resolution R value of 0.4.  The four (sys) errors are respectively, the Absolute JES, the Relative JES, the Unfolding and the Luminosity uncertainties.

#: data_file: Table13.yaml
#: keyword reactions: P P --> JET JET X
#: keyword observables: D2SIG/DM/DYRAP
#: keyword plabs: 2611940,2611940
#: keyword phrases: Inclusive | Double Differential Cross Section | Rapidity Dependence | Proton-Proton Scattering | Dijet Production | Jet Production
#: keyword cmenergies: 7000.0
#: ABS(YRAP(C=MAX)),,,0.8-1.2
#: R,,,0.4
#: RE,,,P P --> JET JET X
#: SQRT(S) [GeV],,,7000.0
M(P=3_4) [GEV],M(P=3_4) [GEV] LOW,M(P=3_4) [GEV] HIGH,D2(SIG)/DM(P=3_4)/DABS(YRAP(C=MAX)) [PB/GEV],stat +,stat -,sys_1 +,sys_1 -,sys_2 +,sys_2 -,sys_3 +,sys_3 -,sys_4 +,sys_4 -
235.0,210.0,260.0,2100.0,4.0%,-4.0%,25.0%,-21.0%,3.8%,-3.6%,10.0%,-10.0%,11.0%,-11.0%
285.0,260.0,310.0,730.0,6.7%,-6.7%,26.0%,-22.0%,3.7%,-3.6%,10.0%,-10.0%,11.0%,-11.0%
340.0,310.0,370.0,300.0,9.6%,-9.6%,28.0%,-23.0%,3.7%,-3.6%,10.0%,-10.0%,11.0%,-11.0%
405.0,370.0,440.0,120.0,14.0%,-14.0%,29.0%,-24.0%,3.7%,-3.7%,10.0%,-10.0%,11.0%,-11.0%
475.0,440.0,510.0,57.0,20.0%,-20.0%,30.0%,-24.0%,3.8%,-3.8%,10.0%,-10.0%,11.0%,-11.0%
550.0,510.0,590.0,12.0,41.0%,-41.0%,31.0%,-25.0%,3.9%,-3.9%,10.0%,-10.0%,11.0%,-11.0%
630.0,590.0,670.0,13.0,41.0%,-41.0%,32.0%,-25.0%,4.1%,-4.0%,10.0%,-10.0%,11.0%,-11.0%
715.0,670.0,760.0,1.8,100.0%,-100.0%,32.0%,-26.0%,4.4%,-4.1%,10.0%,-10.0%,11.0%,-11.0%
805.0,760.0,850.0,7.5,50.0%,-50.0%,33.0%,-26.0%,4.6%,-4.3%,10.0%,-10.0%,11.0%,-11.0%
900.0,850.0,950.0,1.7,100.0%,-100.0%,34.0%,-26.0%,4.9%,-4.4%,10.0%,-10.0%,11.0%,-11.0%

