#: table_doi: 10.17182/hepdata.65771.v1/t130
#: name: Table 130
#: description: The second flow harmonic measured with the six-particle cumulats as a function of pseudorapidity in centrality bin 20-25%.

#: data_file: Table130.yaml
#: keyword reactions: PB PB --> CHARGED X
#: keyword observables: V2
#: keyword phrases: Inclusive | Angular Correlation
#: keyword cmenergies: 2760.0
#: CENTRALITY [pct],,,20.0-25.0
#: PT [GEV],,,0.5 - 20
#: RE,,,PB PB --> CHARGED X
#: SQRT(S)/NUCLEON [GeV],,,2760.0
ETARAP,ETARAP LOW,ETARAP HIGH,v2{6},stat +,stat -,sys +,sys -
-2.25,-2.5,-2.0,0.08784,0.000104,-0.000104,0.00324,-0.00324
-1.75,-2.0,-1.5,0.086517,0.000104,-0.000104,0.00487,-0.00487
-1.25,-1.5,-1.0,0.089332,8.57e-05,-8.57e-05,0.00253,-0.00253
-0.75,-1.0,-0.5,0.093429,6.85e-05,-6.85e-05,0.00116,-0.00116
-0.25,-0.5,0.0,0.093942,6.9e-05,-6.9e-05,0.00117,-0.00117
0.25,0.0,0.5,0.093949,8.35e-05,-8.35e-05,0.00177,-0.00177
0.75,0.5,1.0,0.093564,8.32e-05,-8.32e-05,0.000977,-0.000977
1.25,1.0,1.5,0.089625,9.09e-05,-9.09e-05,0.00223,-0.00223
1.75,1.5,2.0,0.086692,0.000125,-0.000125,0.00508,-0.00508
2.25,2.0,2.5,0.087538,8.1e-05,-8.1e-05,0.00377,-0.00377

